"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1310072","Department of Health and Social Care","false","2021-04-22","<p>Data on effectiveness of two doses of COVID-19 vaccine will be published in due course, once larger numbers of the population have been vaccinated with two doses and sufficient time has elapsed for an effect to be monitored.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-22T15:25:17.647Z","http://data.parliament.uk/resources/1310072/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1310072/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-19","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the rate of positive swab tests for covid-19 among people who have received both doses of a vaccination.","false","Biography information for Sir Graham Brady","Altrincham and Sale West","Sir Graham Brady","183067"
"http://data.parliament.uk/resources/1309776","Department of Health and Social Care","false","2021-04-22","<p>On 15 April 2021 NHS England and Improvement published data showing that between 8 December 2020 and 11 April 2021, 56,146 people in Bromsgrove had received at least one dose of a COVID-19 vaccine. This data is published at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/</a></p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-22T15:22:53.833Z","http://data.parliament.uk/resources/1309776/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1309776/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-16","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have received a covid-19 vaccination in Bromsgrove constituency on the most recent date for which information is available.","false","Biography information for Sir Sajid Javid","Bromsgrove","Sajid Javid","182035"
"http://data.parliament.uk/resources/1309797","Department of Health and Social Care","false","2021-04-26","<p>Data is not available in the format requested.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-26T15:51:44.33Z","http://data.parliament.uk/resources/1309797/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1309797/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-16","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 22 March 2019 to Question 166586 on Coronavirus: Vaccination, since the Joint Committee on Vaccination and Immunisation advised that local teams should consider a universal offer to adults experiencing homelessness and rough sleeping alongside people in priority group six, how many homeless people in the UK have received a covid-19 vaccine.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","182107"
"http://data.parliament.uk/resources/1309801","Department for Business, Energy and Industrial Strategy","false","2021-04-27","<p>The details of any commercial vaccine supply agreements between national governments and AstraZeneca are a matter for those two parties.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-27T16:04:47.53Z","http://data.parliament.uk/resources/1309801/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1309801/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-16","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many Oxford/AstraZenica vaccines were exported from the UK to Australia in late February and early March 2021.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","182110"
"http://data.parliament.uk/resources/1309375","Department of Health and Social Care","false","2021-04-27","<p>We do not currently centrally hold data on the vaccination rates for directly employed prison staff, non-directly employed people who work within prisons or probation staff.</p><p> </p><p>As of 19 April 2021 we have administered 23,281 first doses to prisoners eligible for vaccination during phase one. This represents an estimated 85% of eligible prisoners. In addition, 780 prisoners have received second doses which is 3.4% of the first dose total and includes some prisoners having a second dose in prison after a first dose in the community.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-27T15:31:39.047Z","http://data.parliament.uk/resources/1309375/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1309375/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-15","Prisons and Probation: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 17 March 2021 to Question 138422 and the Answer of 16 March 2021 to Question 154909, if he will publish recent data on the vaccination rates for (a) directly employed prison staff, (b) non-directly employed people who work within prisons, (c) probation staff who have direct contact with service users and (d) prisoners.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","181215"
"http://data.parliament.uk/resources/1309476","Department of Health and Social Care","false","2021-04-26","<p>The Joint Committee on Vaccination and Immunisation (JCVI) considered data from OpenSAFELY and QCOVID in determining the risk of COVID-19 in those with asthma and in determining which individuals with asthma were at significant risk of mortality from COVID-19 in phase one of the COVID-19 vaccination programme. The JCVI concluded that only a subset of those with asthma are at clinically higher risk from COVID-19. This group is defined by data from OpenSAFELY and QCOVID as adults with asthma who require continuous or repeated use of systemic steroids or with previous exacerbations requiring hospital admission. The National Institute for Health and Care Excellence’s guideline Bloom et al were not used.</p><p>For phase two, the JCVI concluded that there is good evidence that the risks of hospitalisation and critical care admission from COVID-19 increase with age. The JCVI advised that the offer of vaccination during phase two is age-based starting with the oldest adults first. The JCVI has not advised prioritisation of any sub-groups and is currently considering the need for and timing of future phases and booster doses of COVID-19 vaccines. Their advice will be published in due course.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-26T16:06:02.02Z","http://data.parliament.uk/resources/1309476/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1309476/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1309476/answer/previousversion/98078","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-04-15","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to (a) the definition of severe asthma set out in paragraph 1.2 of the NICE 2020 publication, COVID-19 rapid guideline: severe asthma and (b) the article by Bloom et al published in The Lancet on 4 March 2021, what assessment his Department has made of the potential merits of prioritising all asthmatics in (i) phase 2 and (ii) future phases including booster shots of the covid-19 vaccine rollout; and whether the JCVI considered the NICE guidelines on covid-19 and severe asthma when setting out the approach to covid-19 vaccination roll out in the UK.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","181447"
"http://data.parliament.uk/resources/1309524","Department for Business, Energy and Industrial Strategy","false","2021-04-23","<p>The Government recognises the importance of critical raw minerals for the development of zero emission vehicles. We are committed to building an agile, innovative and cost-competitive supply chain for these vehicles in the UK to support our commitment to end the sale of new petrol and diesel cars and vans by 2030.</p><p> </p><p>Batteries for electric vehicles require a range of critical materials, including lithium. Government has supported a number of initiatives to find and use lithium in the UK, including work in Cornwall to develop lithium extraction plants.</p><p> </p><p>The Government is also investing £318m in the Faraday Battery Challenge to put the UK at the global forefront of the design, development, manufacturing, and recycling of electric batteries. In addition, the Automotive Transformation Fund (ATF) aims to develop and embed at pace the next generation of cutting-edge zero emission automotive technologies in the UK. £500m of funding for the ATF will be made available in the next four years for businesses across the UK to fund investments across the whole supply chain.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-23T14:40:47.137Z","http://data.parliament.uk/resources/1309524/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1309524/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-15","Electric Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has to support the domestic exploitation of raw materials for the electric car industry.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","181348"
"http://data.parliament.uk/resources/1309527","Department for Business, Energy and Industrial Strategy","false","2021-04-23","<p>The Government has invested over £300 million to secure and scale-up the UK’s manufacturing capabilities to be able to respond to this pandemic, as well as any future pandemics. This includes:</p><p>a) Facilities that have come online:</p><ul><li>£65.5 million for the early manufacture of the University of Oxford/AstraZeneca vaccine;</li><li>£8.75 million for the set-up of the rapid deployment facility at Oxford Biomedica in Oxfordshire;</li><li>£8.6 million to the Centre of Process Innovation to develop GMP-ready mRNA manufacturing capability;</li><li>£4.7 million for skills training through the Advanced Therapies Skills Training Network, which will be delivered through both virtual and physical centres; and</li><li>Funding for fill and finish through a contract with Wockhardt in Wrexham, North Wales, which is currently providing fill and finish capabilities to the University of Oxford/AstraZeneca vaccine.</li></ul><p>b) Facilities that will come online later this year, to help provide longer-term UK capacity:</p><ul><li>£140.6 million to accelerate the completion and expanded role of the Vaccines Manufacturing Innovation Centre in Oxfordshire;</li><li>£127 million for the Cell and Gene Therapy Catapult in Braintree, Essex; and</li><li>Funding for the expansion of the Valneva factory in Livingston, Scotland.</li></ul>","Stratford-on-Avon","Nadhim Zahawi","2021-04-23T13:42:47.927Z","http://data.parliament.uk/resources/1309527/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1309527/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-15","Vaccination: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Department is taking to support British domestic capacity to produce future vaccines.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","181349"
"http://data.parliament.uk/resources/1308939","Department of Health and Social Care","false","2021-04-23","<p>There are no plans to do so.</p><p>On 13 April, the Joint Committee on Vaccination and Immunisation (JCVI) published their final advice on phase two of the COVID-19 vaccination programme, which was to continue with an age-based programme. Students planning to study abroad in the 2021-22 academic year will receive their vaccinations in line with that advice when they become eligible because of their age, individual clinical risk factors, or because they are students who work as frontline health or social care workers or are unpaid carers. In line with other adults in the United Kingdom, they can expect to receive their first dose by the end of July 2021 and their second dose within 12 weeks of their first.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-23T08:45:32.217Z","http://data.parliament.uk/resources/1308939/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1308939/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-14","British Students Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an announcement on the covid-19 vaccine priority applicable to students planning to study abroad in the 2021-22 academic year; and if he will make it his policy that those students will be eligible to receive both doses of that vaccine prior to the start of that academic year.","false","Biography information for Tom Tugendhat","Tonbridge and Malling","Tom Tugendhat","181058"
"http://data.parliament.uk/resources/1308990","Department of Health and Social Care","false","2021-04-22","<p>The National Health Service has written to all general practitioner practices setting out how vaccines will be offered to this group and how eligible individuals are to be identified. A separate ‘Operational Guide’ has been created setting out more details and how the NHS plans to maximise uptake in this group. The NHS has also written to all Medical Directors setting out the steps needed to identify immunosuppressed individuals in secondary care.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-22T09:17:06.027Z","http://data.parliament.uk/resources/1308990/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1308990/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1308990/answer/previousversion/97235","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-04-14","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that all GPs are aware of the update to JCVI guidance on prioritisation of adults for the covid-19 living with immunocompromised clinically extremely vulnerable people.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","181092"
