"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1086782","Department for Environment, Food and Rural Affairs","false","2019-03-14","<p>This is a devolved matter and the information provided relates to England only.</p><p> </p><p>Natural England runs a Species Recovery Programme which directly supports research and action to recover endangered or threatened species. Funding allocations for the Programme were £873,000, £737,000 and £777,000 in the years 2016/17, 2017/18 and 2018/19.</p><p> </p><p>This is only a small proportion of the Government’s expenditure on threatened species. Species conservation is integrated into funding programmes for protected sites, agri-environment schemes and wider investment in wildlife-rich habitats and ecosystems.</p><p> </p><p>Defra’s agencies and non-departmental bodies also work with a range of partners to support the recovery of threatened species. Natural England is working with a range of conservation organisations on the externally funded Back from the Brink programme to protect threatened species and their habitats. The Environment Agency is working with partners to support the conservation of freshwater priority species such as the freshwater pearl mussel and salmon.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-03-14T10:08:15.043Z",,"http://data.parliament.uk/resources/1086782/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1086782/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-11","Nature Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much his Department has spent in restoring British endangered species in each if the last three years.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","230847"
"http://data.parliament.uk/resources/1086783","Department for Environment, Food and Rural Affairs","false","2019-03-14","<p>Information on the condition of National Nature Reserves is publicly available on Natural England’s designated sites viewer:</p><p> </p><p><a href="https://designatedsites.naturalengland.org.uk/SearchEngland.aspx" target="_blank">https://designatedsites.naturalengland.org.uk/SearchEngland.aspx</a></p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-03-14T16:55:59.16Z",,"http://data.parliament.uk/resources/1086783/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1086783/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-11","Nature Reserves","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many national nature reserves are (a) at risk of deteriorating and (b) deteriorating.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","230848"
"http://data.parliament.uk/resources/1086785","Department for Environment, Food and Rural Affairs","false","2019-03-14","<p>For the last five years, the percentage of licence applications Natural England has dealt with within 30 days, or to a different deadline agreed with the applicant, are as follows:</p><p> </p><p>2014/15: 55.80% of 11,520 applications dealt with on time</p><p>2015/16: 70.74% of 13,765 applications dealt with on time</p><p>2016/17: 88.13% of 15,122 applications dealt with on time</p><p>2017/18: 86.33% of 15,213 applications dealt with on time</p><p>2018/19 (to 11 March 2019): 88.38% of 15,025 applications dealt with on time</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-03-14T10:11:50.493Z",,"http://data.parliament.uk/resources/1086785/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1086785/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-11","Wildlife: Licensing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many wildlife licence applications Natural England has completed within the 30-day time frame in each of the last five years.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","230849"
"http://data.parliament.uk/resources/1086786","Department for Environment, Food and Rural Affairs","false","2019-03-14","<p>Natural England publishes figures on the number of enforcement actions it undertakes in its annual reports, which are publicly available and published on gov.uk.</p><p><a href="https://www.gov.uk/guidance/enforcement-laws-advice-on-protecting-the-natural-environment-in-england" target="_blank">https://www.gov.uk/guidance/enforcement-laws-advice-on-protecting-the-natural-environment-in-england</a></p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-03-14T16:50:38.377Z",,"http://data.parliament.uk/resources/1086786/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1086786/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-11","Sites of Special Scientific Interest","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many SSSI enforcement actions have Natural England undertaken in each year since 2010.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","230850"
"http://data.parliament.uk/resources/1083644","Department for Environment, Food and Rural Affairs","false","2019-03-12","<p>Natural England (NE) has a key role in protecting and enhancing the natural environment in England, delivering the Government’s 25 Year Environment Plan and helping reverse the decline in biodiversity.</p><p> </p><p>There are currently no new duties or responsibilities Planned for NE as a result of the UK leaving the European Union.</p><p> </p><p>Defra and Natural England have responded rigorously to the need to balance public spending and to manage resources. NE has transformed the way it does business, working in partnership and deploying resources where they will have greatest impact.</p>","Suffolk Coastal","Dr Thérèse Coffey","229789 ; 229790","2019-03-12T17:51:22.703Z",,"http://data.parliament.uk/resources/1083644/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1083644/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-07","Natural England","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the implications for his policies of the conclusions of the Prospect report The State of Natural England 2018-2019.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","229787"
"http://data.parliament.uk/resources/1083646","Department for Environment, Food and Rural Affairs","false","2019-03-12","<p>Natural England (NE) has a key role in protecting and enhancing the natural environment in England, delivering the Government’s 25 Year Environment Plan and helping reverse the decline in biodiversity.</p><p> </p><p>There are currently no new duties or responsibilities Planned for NE as a result of the UK leaving the European Union.</p><p> </p><p>Defra and Natural England have responded rigorously to the need to balance public spending and to manage resources. NE has transformed the way it does business, working in partnership and deploying resources where they will have greatest impact.</p>","Suffolk Coastal","Dr Thérèse Coffey","229787 ; 229790","2019-03-12T17:51:22.767Z",,"http://data.parliament.uk/resources/1083646/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1083646/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-07","Natural England","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect of the reduction of Natural England’s budget on biodiversity and habitat conservation.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","229789"
"http://data.parliament.uk/resources/1083647","Department for Environment, Food and Rural Affairs","false","2019-03-12","<p>Natural England (NE) has a key role in protecting and enhancing the natural environment in England, delivering the Government’s 25 Year Environment Plan and helping reverse the decline in biodiversity.</p><p> </p><p>There are currently no new duties or responsibilities Planned for NE as a result of the UK leaving the European Union.</p><p> </p><p>Defra and Natural England have responded rigorously to the need to balance public spending and to manage resources. NE has transformed the way it does business, working in partnership and deploying resources where they will have greatest impact.</p>","Suffolk Coastal","Dr Thérèse Coffey","229787 ; 229789","2019-03-12T17:51:22.813Z",,"http://data.parliament.uk/resources/1083647/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1083647/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-07","Natural England","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what increased duties and responsibilities Natural England will take on after the UK leaves the European Union.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","229790"
"http://data.parliament.uk/resources/1083649","Department for Environment, Food and Rural Affairs","false","2019-03-12","<p>Natural England does not hold collated data prior to 2015 in a readily accessible format. From 2015 to present, Natural England has issued 10,808 European Protected Species (EPS) licences linked with activities that may ‘disturb’ a species. In the same period Natural England has issued 72 EPS licences linked with activities that may ‘kill’ a species. Totals for each year are included below:</p><p> </p><p>EPS licences issued for activities related to disturbance</p><p> </p><p>2015 – 3068 licences</p><p>2016 – 2333 licences</p><p>2017 – 2392 licences</p><p>2018 – 2507 licences</p><p>2019 – 508 licences to date</p><p> </p><p>EPS licences issued for activities related to killing</p><p> </p><p>2015 – 10 licences</p><p>2016 – 5 licences</p><p>2017 – 17 licences</p><p>2018 – 31 licences</p><p>2019 – 9 licences to date</p><p> </p><p>The majority of these licences involve the disturbance of bat species or great crested newts as a result of house building or other development activity. Smaller numbers relate to survey or research, or to different species such otter or hazel dormice.</p><p> </p><p>Each licence application is carefully assessed and must pass three legal tests:</p><p> </p><ul><li><p>the activity must be of overriding public interest;</p></li><li><p>there must be no satisfactory alternative that will cause less harm to the species; and</p></li><li><p>the activity must not harm the long-term conservation status of the species (so the applicant may need to create new habitats or alternative roosting sites, for example)</p><p> </p><p> </p></li></ul>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-03-12T17:49:08.447Z",,"http://data.parliament.uk/resources/1083649/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1083649/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-07","Natural England: Licensing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many licences Natural England has issued for activities which may disturb or kill European protected species in each year since 2010.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","229792"
"http://data.parliament.uk/resources/1083651","Department for Environment, Food and Rural Affairs","true","2019-03-12","<p>The England Coast Path (ECP) will be a 2,700 mile walking route around the coast of England. Natural England have been allocated £25.6m between 2015 and 2020 to deliver the England Coast Path.</p><p> </p><p>A summary of progress on each of the 16 open or approved stretches is included in Table A and B. The 50 unopened stretches are summarised in Table C. Estimated cost of establishment works and opening dates are provided where known.</p><p> </p><p>The ECP proposals are within scope of a European Court opinion, known colloquially as <em>People over Wind</em> (PoW), which was handed down in April 2018. The PoW opinion affects the way Natural England manage the impact of their proposals on sites with nature conservation designations. As such, the PoW court ruling has impacted on delivery of the path to date and will continue to have an impact moving forward.</p><p> </p><p>In light of this judgement and progress to date the 2020 delivery date is being reviewed. Natural England continue to work towards opening as much of the path as possible by 2020.</p><p> </p><p>To date the delivery programme has cost £18million. Establishment costs have been funded through grant in aid to Natural England. From 2018/19 Rural Development Programme for England funding has been available for local authorities to meet the cost of establishment.</p><p><ins class="ministerial">Table A - Open stretches</ins></p><p><ins class="ministerial"> </ins></p><table><tbody><tr><td><p><ins class="ministerial"><strong>Stretch name</strong></ins></p></td><td><p><ins class="ministerial"><strong>Opening date</strong></ins></p></td><td><p><ins class="ministerial"><strong>Length in Miles</strong></ins></p></td><td><p><ins class="ministerial"><strong>Establishment </strong></ins> <ins class="ministerial"><strong>Costs (Actual)</strong></ins></p></td></tr><tr><td><p><ins class="ministerial">Rufus Castle to Lulworth Cove</ins></p></td><td><p><ins class="ministerial">29/06/2012</ins></p></td><td><p><ins class="ministerial">20</ins></p></td><td><p><ins class="ministerial">£25,000</ins></p></td></tr><tr><td><p><ins class="ministerial">Allonby to Whitehaven</ins></p></td><td><p><ins class="ministerial">11/04/2014</ins></p></td><td><p><ins class="ministerial">22</ins></p></td><td><p><ins class="ministerial">£67,813</ins></p></td></tr><tr><td><p><ins class="ministerial">North Gare to South Bents</ins></p></td><td><p><ins class="ministerial">12/04/2014</ins></p></td><td><p><ins class="ministerial">34</ins></p></td><td><p><ins class="ministerial">£51,306</ins></p></td></tr><tr><td><p><ins class="ministerial">Sea Palling to Weybourne</ins></p></td><td><p><ins class="ministerial">12/12/2014</ins></p></td><td><p><ins class="ministerial">25</ins></p></td><td><p><ins class="ministerial">£64,301</ins></p></td></tr><tr><td><p><ins class="ministerial">Brean Down to Minehead</ins></p></td><td><p><ins class="ministerial">15/03/2016</ins></p></td><td><p><ins class="ministerial">58</ins></p></td><td><p><ins class="ministerial">£381,506</ins></p></td></tr><tr><td><p><ins class="ministerial">Camber to Folkestone</ins></p></td><td><p><ins class="ministerial">19/07/2016</ins></p></td><td><p><ins class="ministerial">29</ins></p></td><td><p><ins class="ministerial">£19,123</ins></p></td></tr><tr><td><p><ins class="ministerial">Folkestone to Ramsgate</ins></p></td><td><p><ins class="ministerial">19/07/2016</ins></p></td><td><p><ins class="ministerial">37</ins></p></td><td><p><ins class="ministerial">£99,994</ins></p></td></tr><tr><td><p><ins class="ministerial">Filey Brigg to Newport Bridge</ins></p></td><td><p><ins class="ministerial">21/07/2016</ins></p></td><td><p><ins class="ministerial">68</ins></p></td><td><p><ins class="ministerial">£65,221</ins></p></td></tr><tr><td><p><ins class="ministerial">Hopton On Sea to Sea Palling</ins></p></td><td><p><ins class="ministerial">24/10/2016</ins></p></td><td><p><ins class="ministerial">21</ins></p></td><td><p><ins class="ministerial">£79,901</ins></p></td></tr><tr><td><p><ins class="ministerial">South Bents to Amble</ins></p></td><td><p><ins class="ministerial">26/07/2018</ins></p></td><td><p><ins class="ministerial">44</ins></p></td><td><p><ins class="ministerial">£223,048</ins></p></td></tr><tr><td><p><ins class="ministerial"> </ins></p></td><td><p><ins class="ministerial"> </ins></p></td><td><p><ins class="ministerial"><strong>358</strong></ins></p></td><td><p><ins class="ministerial"><strong>£1,077,213</strong></ins></p></td></tr></tbody></table><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">Table B - Unopened stretches undergoing building works</ins></p><p><ins class="ministerial"> </ins></p><table><tbody><tr><td><p><ins class="ministerial"><strong>Stretch name</strong></ins></p></td><td><p><ins class="ministerial"><strong>Opening date</strong></ins></p></td><td><p><ins class="ministerial"><strong>Length in</strong></ins> <ins class="ministerial"><strong>Miles</strong></ins></p></td><td><p><ins class="ministerial"><strong>Establishment costs (Estimated)</strong></ins></p></td></tr><tr><td><p><ins class="ministerial">Skegness to Mablethorpe</ins></p></td><td><p><ins class="ministerial">27/02/2019</ins></p></td><td><p><ins class="ministerial">16</ins></p></td><td><p><ins class="ministerial">£80,484</ins></p></td></tr><tr><td><p><ins class="ministerial">Newport Bridge to North Gare</ins></p></td><td><p><ins class="ministerial">TBC</ins></p></td><td><p><ins class="ministerial">10</ins></p></td><td><p><ins class="ministerial">£528,979</ins></p></td></tr><tr><td><p><ins class="ministerial">Whitehaven to Silecroft</ins></p></td><td><p><ins class="ministerial">TBC</ins></p></td><td><p><ins class="ministerial">32</ins></p></td><td><p><ins class="ministerial">£415,949</ins></p></td></tr><tr><td><p><ins class="ministerial">Walney Island</ins></p></td><td><p><ins class="ministerial">TBC</ins></p></td><td><p><ins class="ministerial">21</ins></p></td><td><p><ins class="ministerial">£233,679</ins></p></td></tr><tr><td><p><ins class="ministerial">Ramsgate to Whitstable</ins></p></td><td><p><ins class="ministerial">TBC</ins></p></td><td><p><ins class="ministerial">25</ins></p></td><td><p><ins class="ministerial">£31,574</ins></p></td></tr><tr><td><p><ins class="ministerial">Maldon to Salcott</ins></p></td><td><p><ins class="ministerial">TBC</ins></p></td><td><p><ins class="ministerial">27</ins></p></td><td><p><ins class="ministerial">£46,099</ins></p></td></tr><tr><td><p><ins class="ministerial"> </ins></p></td><td><p><ins class="ministerial"> </ins></p></td><td><p><ins class="ministerial"><strong>131</strong></ins></p></td><td><p><ins class="ministerial"><strong>£1,336,764</strong></ins></p></td></tr></tbody></table><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">Table C - Unopened stretches</ins></p><p><ins class="ministerial"> </ins></p><table><tbody><tr><td rowspan="2"><p><ins class="ministerial"><strong>Region</strong></ins></p></td><td rowspan="2"><p><ins class="ministerial"><strong>Opening date</strong></ins></p></td><td colspan="2"><p><ins class="ministerial"><strong>Length in</strong></ins> <ins class="ministerial"><strong>Miles</strong></ins></p></td><td rowspan="2"><p><ins class="ministerial"><strong>Establishment costs </strong></ins></p></td></tr><tr><td colspan="2"><p><ins class="ministerial"><strong>(Stretches)</strong></ins></p></td></tr><tr><td><p><ins class="ministerial">South West</ins></p></td><td><p><ins class="ministerial">TBC</ins></p></td><td><p><ins class="ministerial">548</ins></p></td><td><p><ins class="ministerial">(8)</ins></p></td><td><p><ins class="ministerial">TBC</ins></p></td></tr><tr><td><p><ins class="ministerial">West</ins></p></td><td><p><ins class="ministerial">TBC</ins></p></td><td><p><ins class="ministerial">140</ins></p></td><td><p><ins class="ministerial">(4)</ins></p></td><td><p><ins class="ministerial">TBC</ins></p></td></tr><tr><td><p><ins class="ministerial">South</ins></p></td><td><p><ins class="ministerial">TBC</ins></p></td><td><p><ins class="ministerial">276</ins></p></td><td><p><ins class="ministerial">(7)</ins></p></td><td><p><ins class="ministerial">TBC</ins></p></td></tr><tr><td><p><ins class="ministerial">South East</ins></p></td><td><p><ins class="ministerial">TBC</ins></p></td><td><p><ins class="ministerial">208</ins></p></td><td><p><ins class="ministerial">(6)</ins></p></td><td><p><ins class="ministerial">TBC</ins></p></td></tr><tr><td><p><ins class="ministerial">Essex</ins></p></td><td><p><ins class="ministerial">TBC</ins></p></td><td><p><ins class="ministerial">266</ins></p></td><td><p><ins class="ministerial">(8)</ins></p></td><td><p><ins class="ministerial">TBC</ins></p></td></tr><tr><td><p><ins class="ministerial">East</ins></p></td><td><p><ins class="ministerial">TBC</ins></p></td><td><p><ins class="ministerial">261</ins></p></td><td><p><ins class="ministerial">(7)</ins></p></td><td><p><ins class="ministerial">TBC</ins></p></td></tr><tr><td><p><ins class="ministerial">North East</ins></p></td><td><p><ins class="ministerial">TBC</ins></p></td><td><p><ins class="ministerial">212</ins></p></td><td><p><ins class="ministerial">(5)</ins></p></td><td><p><ins class="ministerial">TBC</ins></p></td></tr><tr><td><p><ins class="ministerial">North West</ins></p></td><td><p><ins class="ministerial">TBC</ins></p></td><td><p><ins class="ministerial">302</ins></p></td><td><p><ins class="ministerial">(5)</ins></p></td><td><p><ins class="ministerial">TBC</ins></p></td></tr><tr><td><p><ins class="ministerial"> </ins></p></td><td><p><ins class="ministerial">TBC</ins></p></td><td><p><ins class="ministerial"><strong>2213</strong></ins></p></td><td><p><ins class="ministerial"><strong>50</strong></ins></p></td><td><p><ins class="ministerial">TBC</ins></p></td></tr></tbody></table><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-03-12T17:59:21.267Z","2019-03-25T10:44:48.917Z","http://data.parliament.uk/resources/1083651/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1083651/answer","Suffolk Coastal","Dr Thérèse Coffey","http://data.parliament.uk/resources/1083651/answer/previousversion/107269","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-07","Public Footpaths","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress Natural England has made on the National Trail; and what the completion date is for that project.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","229794"