"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1056815","Department for Work and Pensions","false","2019-03-20","<p>The Government recognises the importance of safeguarding the welfare of claimants who have incurred debt. Under Universal Credit there is a co-ordinated approach to deductions from benefit, which simplifies the current complex arrangements.</p><p> </p><p>The aim of the deductions policy in Universal Credit is to protect vulnerable claimants from eviction and/or having their gas, electricity and water cut off, by providing a last resort repayment method for arrears of these essential services.</p><p> </p><p>Work has been done to increase awareness of advances and access to them for claimants, and to support this, new guidance has been issued to staff.</p><p> </p><p>This guidance makes it clear that claimants should be made aware of advances, made aware of their maximum entitlement and informed that their entitlement will be adjusted over the relevant recovery period to take this into account. This increased awareness has resulted in around 60% of eligible new claims to Universal Credit receiving an advance in October 2018, providing further financial support until their first payment.</p><p> </p><p>Of all eligible claims* to Universal Credit Full Service due a payment in October 2018, 53% (532,000 claims) had a deduction to their standard allowance.</p><p> </p><p>Of these 532,000 claims with a deduction:</p><p>a) 53% (284,000 claims) had deductions up to 20% of the Standard Allowance (28% of all eligible claims).</p><p>b) 21% (113,000 claims) had deductions between 21% and 30% of the Standard Allowance (11% of all eligible claims).</p><p>c) 24% (129,000 claims) had deductions between 31% and 40% of their Standard Allowance (13% of all eligible claims).</p><p>d) 1% (6,000 claims) had deductions above 40% of their Standard Allowance (0.6% of all eligible claims).</p><p> </p><p>Notes:</p><p>*Eligible claimants are claimants that have satisfied all the requirements of claiming Universal Credit; they have provided the necessary evidence, signed their claimant commitment and are eligible and have recieved their first payment.</p><p>These figures do not include sanctions or fraud penalties which are reductions of benefit rather than deductions.</p><p>Claim numbers may not match official statistics caseloads due to small methodological differences.</p><p>Claim numbers are rounded to the nearest 1,000</p>","Reading West","Alok Sharma","218207","2019-03-20T13:42:59.413Z","http://data.parliament.uk/resources/1056815/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1056815/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-02-07","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of universal credit claims had a deduction applied in the most recent month for which data is available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","218206"
"http://data.parliament.uk/resources/1056819","Department for Work and Pensions","false","2019-03-20","<p>The Government recognises the importance of safeguarding the welfare of claimants who have incurred debt. Under Universal Credit there is a co-ordinated approach to deductions from benefit, which simplifies the current complex arrangements.</p><p> </p><p>The aim of the deductions policy in Universal Credit is to protect vulnerable claimants from eviction and/or having their gas, electricity and water cut off, by providing a last resort repayment method for arrears of these essential services.</p><p> </p><p>Work has been done to increase awareness of advances and access to them for claimants, and to support this, new guidance has been issued to staff.</p><p> </p><p>This guidance makes it clear that claimants should be made aware of advances, made aware of their maximum entitlement and informed that their entitlement will be adjusted over the relevant recovery period to take this into account. This increased awareness has resulted in around 60% of eligible new claims to Universal Credit receiving an advance in October 2018, providing further financial support until their first payment.</p><p> </p><p>Of all eligible claims* to Universal Credit Full Service due a payment in October 2018, 53% (532,000 claims) had a deduction to their standard allowance.</p><p> </p><p>Of these 532,000 claims with a deduction:</p><p>a) 53% (284,000 claims) had deductions up to 20% of the Standard Allowance (28% of all eligible claims).</p><p>b) 21% (113,000 claims) had deductions between 21% and 30% of the Standard Allowance (11% of all eligible claims).</p><p>c) 24% (129,000 claims) had deductions between 31% and 40% of their Standard Allowance (13% of all eligible claims).</p><p>d) 1% (6,000 claims) had deductions above 40% of their Standard Allowance (0.6% of all eligible claims).</p><p> </p><p>Notes:</p><p>*Eligible claimants are claimants that have satisfied all the requirements of claiming Universal Credit; they have provided the necessary evidence, signed their claimant commitment and are eligible and have recieved their first payment.</p><p>These figures do not include sanctions or fraud penalties which are reductions of benefit rather than deductions.</p><p>Claim numbers may not match official statistics caseloads due to small methodological differences.</p><p>Claim numbers are rounded to the nearest 1,000</p>","Reading West","Alok Sharma","218206","2019-03-20T13:42:59.477Z","http://data.parliament.uk/resources/1056819/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1056819/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-02-07","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of universal credit claims that had a deduction applied had (a) up to 20 per cent, (b) between 21 and 30 per cent, (c) between 31 and 40 per cent and (d) more than 41 per cent deducted in the latest period for which data is available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","218207"
"http://data.parliament.uk/resources/1055826","Home Office","false","2019-03-15","<p>The Home Office has designed the Asylum Accommodation and Support Transformation project to replace the current asylum accommodation and support services to ensure a smooth transition of services from one Provider to another.</p><p>The current timetable allows eight months for mobilisation and transition activities, which is similar to the time that such activity took when the current contracts came into operation.</p><p>The transition governance structure means that we are now working closely with local authorities and other statutory partners to ensure a smooth transition. Regional Transition leads are working to ensure that their regional plans are co-ordinated on a local basis with strategic stakeholders to manage risks and to ensure effective contingency measures are in place to minimise impacts to all Service Users.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-03-15T12:45:39.543Z","http://data.parliament.uk/resources/1055826/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1055826/answer",,,,,"1","Home Office","Home Office","2019-02-06","Asylum: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the transition from the asylum accommodation COMPASS contracts to the Asylum Accommodation and Support Transformation contracts, whether transition, risk management and contingency plans have been shared with local authorities in participating asylum dispersal areas.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","217596"
"http://data.parliament.uk/resources/1054658","Home Office","false","2019-04-24","<p>We received 111 bids to the Early Intervention Youth Fund. The Early Intervention Youth Fund of £22 million is already supporting 29 projects in England and Wales. Over £17 million has already been allocated to projects delivering interventions to young people at risk of criminal involvement, gang exploitation and county lines.</p><p>I can confirm that there were 82 bids that did not receive funding in November 2018 which totalled nearly £26million over the two financial years (2018/19 and 2019/20).</p>","Louth and Horncastle","Victoria Atkins",,"2019-04-24T12:40:36.527Z","http://data.parliament.uk/resources/1054658/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1054658/answer",,,,,"1","Home Office","Home Office","2019-02-04","Early Intervention Youth Fund","1","House of Commons","To ask the Secretary of State for the Home Department, if he will list the (a) unsuccessful bids and (b) cost of those bids to the Home Office Early Intervention Youth Fund.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","216382"
"http://data.parliament.uk/resources/1052211","Department for Environment, Food and Rural Affairs","false","2019-04-24","<p>Through membership of the EU, the UK currently participates in around 40 free trade agreements. These do not specify that animals have to be stunned before slaughter.</p><p> </p><p>However, all slaughter of animals for export from the UK – whether stun or non-stun – must strictly comply with EU and the UK regulations on animal welfare at the time of killing and additional welfare at slaughter rules apply to animals subject to non-stun slaughter.</p><p> </p>","Macclesfield","David Rutley",,"2019-04-24T14:29:35.017Z","http://data.parliament.uk/resources/1052211/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1052211/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-31","Meat: Overseas Trade","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether all current trade agreements that include the export of meat specify that animals have be stunned before slaughter; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","215075"
"http://data.parliament.uk/resources/1046779","Department for Work and Pensions","false","2019-03-19","<p>DWP has been in correspondence with the Information Commissioner to clarify our approach to consent within Universal Credit. This does not amount to formal advice on the narrower point of whether implicit consent in Universal Credit would violate the Data Protection Act, but the Department continues to review its policy on consent and how it interacts with data protection laws.</p><p> </p><p>The DWP policy to require explicit consent in most cases is to give an extra layer of security and protect claimants from people seeking to impersonate genuine advisers. We have agreed to explore options for improving the process of explicit consent in collaboration with the Social Security Advisory Committee to consider how current processes could be enhanced and publish a report on our joint conclusions.</p>","Reading West","Alok Sharma",,"2019-03-19T12:46:06.59Z","http://data.parliament.uk/resources/1046779/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1046779/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1046779/answer/previousversion/97894","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-01-23","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Government has received advice from the Information Commissioner on whether implicit consent in universal credit would violate data protection laws.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","211712"
"http://data.parliament.uk/resources/1046103","Department for Work and Pensions","false","2019-03-20","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Reading West","Alok Sharma","211355","2019-03-20T13:51:47.523Z","http://data.parliament.uk/resources/1046103/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1046103/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1046103/answer/previousversion/97891","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-01-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her speech entitled, Universal Credit: personal welfare, delivered on 11 January 2019, how many recipients of universal credit where the woman is the payee are recorded as lead carers in relation to their claimant commitment.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","211354"
"http://data.parliament.uk/resources/1046104","Department for Work and Pensions","false","2019-03-20","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Reading West","Alok Sharma","211354","2019-03-20T13:51:47.57Z","http://data.parliament.uk/resources/1046104/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1046104/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1046104/answer/previousversion/97892","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-01-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with referenced to her speech entitled Universal Credit: personal welfare delivered on 11 January 2019, how many recipients of universal credit where payments go to the woman’s bank account are in paid work.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","211355"
"http://data.parliament.uk/resources/1045519","Department for Transport","false","2019-04-03","<p>This Government is determined to make cycling and walking safer and easier, which is why the Department for Transport undertook a major cycling and walking safety review in 2018. The response to the review, which was published on 22 November and is available at <a href="https://www.gov.uk/government/speeches/governments-response-to-the-cycling-walking-investment-strategy-safety-review" target="_blank">https://www.gov.uk/government/speeches/governments-response-to-the-cycling-walking-investment-strategy-safety-review</a>, included a detailed two-year action plan.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-03T09:45:04.417Z","http://data.parliament.uk/resources/1045519/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1045519/answer",,,,,"27","Transport","Transport","2019-01-21","Cycling: Safety","1","House of Commons","To ask the Secretary of State for Transport, what recent steps he has taken to increase the safety of people that use bicycles.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","210578"
"http://data.parliament.uk/resources/1042289","Department for Work and Pensions","false","2019-03-28","<p>Data from the independent Office for National Statistics (ONS) shows that since the 2010 election employment has grown, by over 3.6 million, to a record high of 32.714 million. Over 75% of this has come from full-time, permanent employment. And over 75% of the growth since 2010 has come from higher-skilled occupations, which generally command higher wages.</p><p> </p><p>The latest ONS data shows that agency temporary workers represent 1.0% of people in employment.</p><p> </p><p>Self-employed people make up 14.8% of people in employment – up 1.3% points from when comparable records began in 1992.</p><p> </p><p>In October-December 2018 2.6% people in employment had a zero hours’ contract – down from 2.8% the previous year.</p><p> </p><p>Alongside this answer we provide a table showing the requested trends in different forms of employment. The following points should be noted:</p><ul><li>The ONS publish some of the requested data only in quarterly rather annual format. Annual comparisons are made using quarterly data.</li><li>In some years it is not possible to provide the proportion of net employment growth, as employment in the requested categories of employment fell. For consistency we therefore only provide the net changes in employment levels.</li></ul><p> </p><p>Data on the numbers of people working in agency temping jobs is available quarterly. Oct-Dec 2018 is the most recent data; therefore, this quarter has been used to calculate the requested change on year.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Change on year in agency temping level</p></td><td><p>Change on year in employment level</p></td></tr><tr><td><p>Oct-Dec 2011</p></td><td><p>36,831</p></td><td><p>17,604</p></td></tr><tr><td><p>Oct-Dec 2012</p></td><td><p>12,019</p></td><td><p>565,759</p></td></tr><tr><td><p>Oct-Dec 2013</p></td><td><p>-12,604</p></td><td><p>382,666</p></td></tr><tr><td><p>Oct-Dec 2014</p></td><td><p>26,361</p></td><td><p>653,578</p></td></tr><tr><td><p>Oct-Dec 2015</p></td><td><p>15,570</p></td><td><p>595,671</p></td></tr><tr><td><p>Oct-Dec 2016</p></td><td><p>-19,207</p></td><td><p>305,424</p></td></tr><tr><td><p>Oct-Dec 2017</p></td><td><p>-26,884</p></td><td><p>308,505</p></td></tr><tr><td><p>Oct-Dec 2018</p></td><td><p>19,854</p></td><td><p>443,687</p></td></tr></tbody></table><p> </p><p> </p><p>Data on the numbers in self-employment is quarterly. Nov-Jan 2019 is the most recent data, therefore this quarter has been used to calculate for the change on year.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Change on year in self-employment level</p></td><td><p>Change on year in employment level</p></td></tr><tr><td><p>Nov-Jan 2012</p></td><td><p>102,251</p></td><td><p>-44,853</p></td></tr><tr><td><p>Nov-Jan 2013</p></td><td><p>79,384</p></td><td><p>544,571</p></td></tr><tr><td><p>NovJan 2014</p></td><td><p>294,505</p></td><td><p>437,994</p></td></tr><tr><td><p>Nov-Jan 2015</p></td><td><p>40,775</p></td><td><p>674,611</p></td></tr><tr><td><p>Nov-Jan 2016</p></td><td><p>120,358</p></td><td><p>537,415</p></td></tr><tr><td><p>Nov-Jan 2017</p></td><td><p>146,389</p></td><td><p>306,505</p></td></tr><tr><td><p>Nov-Jan 2018</p></td><td><p>-34,995</p></td><td><p>393,697</p></td></tr><tr><td><p>Nov-Jan 2019</p></td><td><p>65,138</p></td><td><p>472,665</p></td></tr></tbody></table><p> </p><p>Comparable zero hours contracts data is available annually until 2013, then for Apr-Jun and Oct-Dec each year thereafter. Apr-Jun 2018 is the most recent data; therefore, this quarter has been used for the change on year.</p><p> </p><p>The figures in this analysis are calculated from responses to the Labour Force Survey (LFS). As part of the survey the LFS asks people in employment if their job has flexible working and if so to choose from a list of employment patterns those which best describe their situation. The number of people who are shown as on a zero-hours contract will therefore be affected by whether people know they are on a zero-hours contract and will be affected by how aware they are of the concept. The increased coverage of zero-hours in the latter half of 2013 may have affected the response to this question. Therefore, please do not compare data before 2014, with data from 2014 onwards.</p><table><tbody><tr><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p>Change on year in zero hours contracts level</p></td><td><p>Change on year in employment level</p></td></tr><tr><td><p> </p></td><td><p>2011</p></td><td><p>22,514</p></td><td><p>107,000</p></td></tr><tr><td><p> </p></td><td><p>2012</p></td><td><p>61,993</p></td><td><p>251,000</p></td></tr><tr><td><p> </p></td><td><p>2013</p></td><td><p>333,033</p></td><td><p>255,000</p></td></tr><tr><td><p> </p></td><td><p>Oct-Dec 2014</p></td><td><p>n/a</p></td><td><p>n/a</p></td></tr><tr><td><p> </p></td><td><p>Oct-Dec 2015</p></td><td><p>104,959</p></td><td><p>595,671</p></td></tr><tr><td><p> </p></td><td><p>Oct-Dec 2016</p></td><td><p>103,022</p></td><td><p>305,424</p></td></tr><tr><td><p> </p></td><td><p>Oct-Dec 2017</p></td><td><p>-5,100</p></td><td><p>308,505</p></td></tr><tr><td><p> </p></td><td><p>Oct-Dec 2018</p></td><td><p>-57,489</p></td><td><p>443,687</p></td></tr><tr><td><p> </p></td></tr><tr><td><p> </p></td><td colspan="3"><p>Apr-Jun 2014, the time period changes from annual to quarterly data, these are not directly comparable periods. It would also not be accurate to compare these periods, as ONS advise there was a rise in awareness of zero hours contracts in late 2013 which caused the numbers to rise.</p></td></tr></tbody></table>","Reading West","Alok Sharma",,"2019-03-28T17:53:24.937Z","http://data.parliament.uk/resources/1042289/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1042289/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-01-16","Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the proportion of employment growth which can be attributed to (a) agency work, (b) self-employment and (c) zero-hours contracts in each of the last eight years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","209292"
