"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","type","type > uri","uin"
"http://data.parliament.uk/resources/1087550","Foreign and Commonwealth Office","false","2019-03-21","<p>​The Foreign and Commonwealth Office does not hold this information centrally. The European Union (EU) website provides information on EU legislation including the number of regulations, directives and decisions adopted by the EU. This information is available by month and by year.</p>","Lord Ahmad of Wimbledon","2019-03-21T14:42:30.297Z",,"http://data.parliament.uk/resources/1087550/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1087550/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-12","EU Law","2","House of Lords","To ask Her Majesty's Government how many pieces of EU legislation have been passed as "A" items in the Council of Ministers in each of the last ten years.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14470"
"http://data.parliament.uk/resources/1144194","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">This information is not held centrally and to compile it would incur disproportionate cost. Information on EU legislation can be found on the Council website.</ins></p>","Lord Ahmad of Wimbledon","2019-09-09T16:25:18.423Z","2019-10-01T10:49:24.803Z","http://data.parliament.uk/resources/1144194/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144194/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144194/answer/previousversion/133936","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","EU Law","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 6 August (HL17479), how many EU laws have been approved by the Council of Ministers since 2009.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17682"
"http://data.parliament.uk/resources/1181409","Cabinet Office","false","2020-03-12","<p>The UK is committed to high standards, and has led the way in areas such as workers’ rights and environmental protection.</p><p>After the transition period, which ends on 31 December 2020, the UK will choose its own standards and regulations. This is a fundamental right of a sovereign nation; our Government will uphold our high standards, not because of obligations to European institutions and courts but through our own free will and that of our democratically elected Parliament.</p>","Lord True","2020-03-12T16:04:59.13Z",,"http://data.parliament.uk/resources/1181409/answer","Biography information for Lord True","http://data.parliament.uk/resources/1181409/answer",,,,"53","Cabinet Office","Cabinet Office","2020-02-27","EU Law","2","House of Lords","To ask Her Majesty's Government why they do not wish the UK to align with EU regulations on environmental standards and workers' rights at the end of the transition period when they have committed to maintain or go further than those regulations.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1982"
"http://data.parliament.uk/resources/1189744","Cabinet Office","false","2020-04-30","<p>The sixth European Union (Withdrawal) Act and Common Frameworks statutory report was published on 19 March 2020, covering the reporting period of 26 September 2019 to 25 December 2019. The seventh report, detailing work that has taken place between 26 December 2019 to 25 March 2020, will be published in the coming months.</p><p> </p>","Lord True","2020-04-30T12:40:09.94Z",,"http://data.parliament.uk/resources/1189744/answer","Biography information for Lord True","http://data.parliament.uk/resources/1189744/answer",,,,"53","Cabinet Office","Cabinet Office","2020-04-21","EU Law","2","House of Lords","To ask Her Majesty's Government when they will publish their next report on progress towards removing retained EU law restrictions, as required by Schedule 3 of the European Union (Withdrawal) Act 2018.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3261"
"http://data.parliament.uk/resources/1472731","Department for Environment, Food and Rural Affairs","false","2022-07-05","<p>The REUL dashboard presents an authoritative catalogue of REUL, not a complete list of REUL. To ensure the integrity of the data published, Defra undertook a quality assurance process. In the case of retained law relating to habitats, this information completed the quality assurance process only after Cabinet Office’s deadline for publication, so was not able to be included in the initial data. When the dashboard is next updated, this legislation will be added to the data set.</p>","Lord Goldsmith of Richmond Park","2022-07-05T16:24:01.037Z",,"http://data.parliament.uk/resources/1472731/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1472731/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-06-22","EU Law","2","House of Lords","To ask Her Majesty's Government why (1) the Conservation of Habitats and Species Regulations 2017 (No. 1012), and (2) the Conservation of Habitats and Species (Amendment) (EU Exit) Regulations 2019 (No. 579), are not included in the Cabinet Office’s Retained EU Law dashboard.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1203"
"http://data.parliament.uk/resources/1522050","Department for Business, Energy and Industrial Strategy","false","2022-10-27","<p>The Government remains committed to proactively engaging with devolved administrations at official and Ministerial level on the reviews into retained EU law and sunsetting of EU regulations.</p><p> </p><p>To date, there have been regular official level discussions with the devolved administrations and we will continue to engage in areas of interest as the Bill progresses through Parliament.</p>","Lord Callanan","2022-10-27T16:14:51.027Z",,"http://data.parliament.uk/resources/1522050/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1522050/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-13","EU Law","2","House of Lords","To ask His Majesty's Government what steps they are taking to engage with the devolved administrations in relation to (1) the Retained EU Law (Revocation and Reform) Bill, and (2) the proposed sunsetting of all remaining EU regulations.","false","Biography information for Baroness Harris of Richmond","Baroness Harris of Richmond",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2590"
"http://data.parliament.uk/resources/1522056","Department for Business, Energy and Industrial Strategy","false","2022-10-27","<p>The Retained EU Law (Revocation and Reform) Bill is an enabling Bill that will give departments powers to amend, repeal or replace their retained EU law more easily. Any decisions regarding retained EU law will be for departmental ministers to take.</p>","Lord Callanan","2022-10-27T16:16:14.11Z",,"http://data.parliament.uk/resources/1522056/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1522056/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-13","EU Law","2","House of Lords","To ask His Majesty's Government what plans they have to work with environmental and public health organisations when reviewing existing EU regulation.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2596"
"http://data.parliament.uk/resources/1542113","Department for Business, Energy and Industrial Strategy","false","2022-11-28","<p>Work is already taking place in each department to draw up plans for each piece of REUL in scope of the sunset, including an SI program.</p><p> </p><p>The process of cataloguing retained EU law across government has been ongoing, and a dashboard was published on 22 June 2022, as part of the cross-Whitehall substance review of REUL.</p><p> </p><p>The dashboard presents an authoritative catalogue of retained EU law, not a comprehensive list of retained EU law. We will continue to work across government to develop this catalogue where EU-derived legislation remains on our statute book and the data will be updated on a quarterly basis.</p>","Lord Callanan","2022-11-28T17:10:28.043Z",,"http://data.parliament.uk/resources/1542113/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1542113/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-14","EU Law","2","House of Lords","To ask His Majesty's Government what steps they are taking to review all retained EU law on the UK statute book, by the end of 2023.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3391"
"http://data.parliament.uk/resources/1581437","Ministry of Justice","false","2023-02-02","<p>We are currently reviewing each piece of retained EU law for which the Ministry of Justice is responsible to decide whether it should remain on the statute book, and if so whether it should in due course be amended using powers in the Retained EU Law (Revocation and Reform) Bill, or whether it should be left to sunset.</p>","Lord Bellamy","2023-02-02T11:55:11.26Z",,"http://data.parliament.uk/resources/1581437/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1581437/answer",,,,"54","Justice","Justice","2023-01-26","EU Law","2","House of Lords","To ask His Majesty's Government which retained EU laws the Ministry of Justice is planning to reform or revoke in the event of a passage into law of the Retained EU Law (Revocation and Reform) Bill.","false","Biography information for Lord Weir of Ballyholme","Lord Weir of Ballyholme",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5169"
"http://data.parliament.uk/resources/1585992","Department for Energy Security and Net Zero","false","2023-02-23","<p>It is too early to state the volume of legislation needed to amend retained EU law as the number of SIs required will depend on a range of factors. All SIs will become publicly available once laid before Parliament, in the usual way.</p><p>The Retained EU Law Dashboard shows where retained EU law sits across departments, policy areas and sectors. It will be updated quarterly to document the government's progress of amending, repealing or replacing retained EU law that is not right for the UK.</p><p>The purpose of Common Frameworks is to manage divergence, and whilst the sunset date within the Bill may encourage a quicker pace of reform, there is nothing unique to REUL reform that places it beyond the ability of Common Frameworks to handle in the areas they cover. As such, no specific scenario planning is required. I refer the noble Baroness to the answer I gave her today to HL5580 and HL5581: the Review and Amendment mechanism within Frameworks is designed to allow a Framework to be updated should a relevant change, such a reform of a significant piece of retained EU law that in the scope of the framework, require it.</p>","Lord Callanan","2023-02-23T14:44:19.137Z",,"http://data.parliament.uk/resources/1585992/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1585992/answer",,,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-09","EU Law","2","House of Lords","To ask His Majesty's Government how many retained EU Law statutory instruments (SIs) are within the scope of the Common Frameworks programme; how many of these SIs are the responsibility of Scotland and Wales respectively; and when they plan to publish their scenario planning for the impact of the Retained EU Law (Revocation and Reform) Bill on the operability of the Common Frameworks programme.","false","Biography information for Baroness Andrews","Baroness Andrews",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5579"
