"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/62469","Cabinet Office","false","2014-06-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>",,"Lord Wallace of Saltaire","2014-06-23T12:51:36.0912109Z","http://data.parliament.uk/resources/62469/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/62469/answer","PQ HL398 ONS 270.pdf","ONS Letter to Peer","53","Cabinet Office","Cabinet Office","2014-06-18","Productivity","2","House of Lords","To ask Her Majesty's Government what are the latest available figures on output (1) per worker, and (2) per hour worked, in the United Kingdom; and how those figures compare with the equivalents for Germany, France and the United States.","false","Biography information for Lord Birt",,"Lord Birt","HL398"
"http://data.parliament.uk/resources/62475","Cabinet Office","false","2014-06-23","<p>The Government has no plans to explore the possibility of electronic voting in elections for members of the armed forces posted overseas.</p><p>The Government has extended the electoral timetable for UK Parliamentary elections from 17 to 25 working days which will allow postal votes to be issued sooner and facilitate postal voting being viable for electors who are living overseas, including members of the armed forces.</p><p> </p>",,"Lord Wallace of Saltaire","2014-06-23T16:34:18.4131007Z","http://data.parliament.uk/resources/62475/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/62475/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-18","Armed Forces: Elections","2","House of Lords","To ask Her Majesty's Government whether they have any plans to explore the possibility of electronic voting in elections for members of the armed forces posted overseas.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL404"
"http://data.parliament.uk/resources/62525","Cabinet Office","false","2014-06-23","<p>The integrity of our elections is central to our democracy. The introduction of Individual Electoral Registration will make the electoral register more accurate and secure.</p><p>The Government will carefully consider any findings by the Electoral Commission in relation to the elections held on 22 May 2014 to determine whether any further measures may be needed to support electoral integrity.</p><p> </p>",,"Lord Wallace of Saltaire","2014-06-23T16:32:46.1338451Z","http://data.parliament.uk/resources/62525/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/62525/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-18","Elections: Fraud","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the rates of (1) misuse of postal votes, and (2) voting fraud, in the light of the recent local elections and the European Parliamentary elections.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL454"
"http://data.parliament.uk/resources/62528","Department for Work and Pensions","false","2014-06-23","<p /> <p /> <p>The Government's position on how local authorities manage their finances is clear; local authorities need to be allowed to meet their statutory responsibilities in a flexible and responsive way and the ring-fencing of funding prevents this. Allowing local authorities the flexibility to manage their budgets locally means they can respond to local needs and priorities to deliver more efficient services and better outcomes.</p><p> </p><p> </p>",,"Lord Freud","2014-06-23T14:24:52.8126036Z","http://data.parliament.uk/resources/62528/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/62528/answer",,,"29","Work and Pensions","Work and Pensions","2014-06-18","Independent Living Fund","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Freud on 14 May (WA 522), why they do not intend to ring-fence monies identified by the Independent Living Fund as needed to meet the critical and substantial needs of recipients.","false","Biography information for Baroness Uddin",,"Baroness Uddin","HL457"
"http://data.parliament.uk/resources/62554","Cabinet Office","false","2014-06-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-23T11:32:59.237","http://data.parliament.uk/resources/62554/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/62554/answer","PQ201191.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-18","Business Premises: West Midlands","1","House of Commons","To ask the Minister for the Cabinet Office, how many small and medium-sized enterprises have premises in (a) Coventry North East constituency, (b) Coventry and (c) the West Midlands.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","201191"
"http://data.parliament.uk/resources/62555","Cabinet Office","false","2014-06-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-23T11:27:32.007","http://data.parliament.uk/resources/62555/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/62555/answer","PQ 201197.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-18","Social Security Benefits: Females","1","House of Commons","To ask the Minister for the Cabinet Office, what changes there have been in the claimant count for women claiming for over 12 months since May 2010.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","201197"
"http://data.parliament.uk/resources/62574","HM Treasury","false","2014-06-23","<p>The Government publishes quarterly official statistics relating to the Help to Buy: mortgage guarantee scheme. The first of these were published on 29 May 2014.</p><p> </p><p>This report, along with accompanying tables, can be found at: <a href="http://www.gov.uk/government/publications/help-to-buy-mortgage-guarantee-scheme-quarterly-statistics-october-2013-to-march-2014" target="_blank">www.gov.uk/government/publications/help-to-buy-mortgage-guarantee-scheme-quarterly-statistics-october-2013-to-march-2014</a></p><p> </p><p>The Government has also recently published statistics on the completions supported by the Help to Buy: equity loan scheme. Full statistics covering the period April 2013 to March 2014 have been published as well as the number of completions, by local authority, to April 2014:</p><p> </p><p><a href="https://www.gov.uk/government/publications/help-to-buy-equity-loan-scheme-and-help-to-buy-newbuy-statistics-april-2013-to-march-2014" target="_blank">www.gov.uk/government/publications/help-to-buy-equity-loan-scheme-and-help-to-buy-newbuy-statistics-april-2013-to-march-2014</a></p><p> </p><p><a href="https://www.gov.uk/government/statistical-data-sets/help-to-buy-equity-loan-scheme-monthly-statistics" target="_blank">www.gov.uk/government/statistical-data-sets/help-to-buy-equity-loan-scheme-monthly-statistics</a></p><p> </p><p> </p><p>Under both the Help to Buy: mortgage guarantee and the Help to Buy: equity loan schemes borrowers need to declare that the property will be their sole residence.</p>","South Northamptonshire","Andrea Leadsom","2014-06-23T16:05:22.0921558Z","http://data.parliament.uk/resources/62574/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/62574/answer",,,"14","Treasury","CaTreasury","2014-06-18","Help to Buy Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many applications for the Help to Buy scheme have been received in respect of Cornwall and the Isles of Scilly from applicants who (a) reside in Cornwall and the Isle of Scilly and (b) do not reside in either place.","false","Biography information for Andrew George","St Ives","Andrew George","201367"
"http://data.parliament.uk/resources/62600","Department for Education","false","2014-06-23","<p>The Department for Education does not give funds directly to local authority maintained schools. Funds for extra assistance with students with special educational needs (SEN) come from schools' budgets and, if the extra cost is more than £6,000 per year for an individual student, from local authorities in the form of top-up funding for the school. Local authorities can also give extra funding to schools with a disproportionate number of pupils with SEN. Special educational needs coordinators should therefore seek any additional funds required from the relevant local authority.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-06-23T15:33:00.1927487Z","http://data.parliament.uk/resources/62600/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/62600/answer",,,"60","Education","Education","2014-06-18","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, whether special educational needs coordinators are able to request funds from his Department for extra assistance with SEN students in maintained schools.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","201299"
"http://data.parliament.uk/resources/62601","Department for Education","false","2014-06-23","<p>The Troops to Teachers undergraduate programme is a new programme, which started in January 2014. 41 service leavers joined the Troops to Teachers programme in January 2014. Recruitment is almost complete for the second cohort of the programme and more service leavers will start their training in September 2014. The first successful graduates of the programme will be employed as teachers, subject to achieving Qualified Teacher Status and a degree, in 2016.</p>","Yeovil","Mr David Laws","2014-06-23T12:08:14.3072058Z","http://data.parliament.uk/resources/62601/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/62601/answer",,,"60","Education","Education","2014-06-18","Teachers: Veterans","1","House of Commons","To ask the Secretary of State for Education, how many members of the armed forces have been recruited into teacher roles under the Troops to Teachers initiative to date.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","201290"
"http://data.parliament.uk/resources/62602","Department for Education","false","2014-06-23","<p>The Government believes that professional development for teachers is important to help support and enable teachers to improve their practice, and an assessment of training and development needs must be included in teachers' written appraisal reports. Headteachers and teachers are best placed to make decisions about what professional development they require in order to meet the needs of their pupils.</p><p>To support this, on the 16 June 2014 the Department for Education issued new non-statutory guidance for schools and teachers on pupil's mental health and behaviour. This guidance gives information, guidance and practical tools on how to build resilience and support good mental health. It also helps school staff identify those pupils who may have emerging problems and provides guidance on appropriate routes of support.</p><p>We put before Parliament a new 0-25 SEN and Disability Code of Practice. This makes it clear that schools should look to identify any underlying mental health needs that pupils have. The Code emphasises the importance of staff development and provides a number of signposts to specific support. This includes further support for teachers and adults working with children and young people, which is available through MindEd <a href="http://www.minded.org.uk/" target="_blank">www.minded.org.uk</a>, a website funded by the Department of Health that helps adults identify and support children and young people's mental health issues.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-06-23T15:35:13.1319154Z","http://data.parliament.uk/resources/62602/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/62602/answer",,,"60","Education","Education","2014-06-18","Pupils: Mental Health","1","House of Commons","To ask the Secretary of State for Education, what training is given to teachers at maintained schools to (a) support the mental health of their students and (b) spot the early signs of emerging mental health problems.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","201292"
