"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124146","Department of Health and Social Care","false","2019-05-08","<p>The information requested is not available.</p>","South Ribble","Seema Kennedy","2019-05-08T13:54:02.043Z","http://data.parliament.uk/resources/1124146/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1124146/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-01","Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 25 April 2019 to Question 245610, how many forms of cancer have no maintenance drug available at any stage in the treatment plan.","true","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","249828"
"http://data.parliament.uk/resources/1121970","Department of Health and Social Care","false","2019-04-25","<p>Through its technology appraisal programme, the National Institute for Health and Care Excellence (NICE) makes recommendations for the National Health Service on whether drugs and other treatments represent an effective use of NHS resources. NHS England is legally required to fund cancer drugs recommended in NICE technology appraisal guidance.</p><p>The Government wants patients with cancer to be able to benefit from rapid access to effective new drugs, including for maintenance treatment. Under arrangements introduced in 2016, NICE now develops technology appraisal guidance for the NHS on all new cancer drugs. Wherever possible, NICE aims to issue draft guidance on new cancer drugs before licensing and to publish final guidance within 90 days of licensing.</p><p>Funding is available through the Cancer Drugs Fund from the point at which NICE draft recommendations are published, or if the drug is not currently licensed, from the point of licensing. This ensures patients are able to benefit from effective new cancer drugs as quickly as possible.</p>","South Ribble","Seema Kennedy","2019-04-25T14:05:35.397Z","http://data.parliament.uk/resources/1121970/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1121970/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-18","Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 15 April 2019 to Question 242692 on Cancer: Drugs, what steps the Government is taking to give timely NICE and NHS approval to enable access to maintenance medication for people with cancer.","true","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","245610"
"http://data.parliament.uk/resources/1110551","Department of Health and Social Care","false","2019-04-15","<p>The Department fully understands that maintaining access to cancer medication is vitally important to many people in this country.</p><p> </p><p>There is already a team within the Department that deals with medicine supply issues arising both in the community and hospitals. We have well established procedures to deal with medicine shortages, from whatever cause, and work closely with the Medicines and Healthcare products Regulatory Agency, the pharmaceutical industry, NHS England and others operating in the supply chain to help prevent shortages and to ensure that the risks to patients are minimised when they do arise.</p><p> </p><p>If we are aware of issues with cancer medications we work with national clinical experts to advise on management plans and ensure that appropriate information is provided to the National Health Service and specialist patient groups.</p>","South Ribble","Seema Kennedy","2019-04-15T12:58:08.703Z","http://data.parliament.uk/resources/1110551/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1110551/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-09","Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps is the Government taking to ensure timely access to maintenance medication for people with cancer.","true","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","242692"
"http://data.parliament.uk/resources/1092072","Department of Health and Social Care","false","2019-03-25","<p>Leaving the European Union with a deal remains the Government’s top priority. However, as a responsible Government we must plan for every possible outcome including ‘no deal’. The Department has published guidance to industry and the health and care system to allow them to make informed plans and preparations. This is available on GOV.UK.</p><p> </p><p>The Government has been working closely with industry to ensure the supply of medicines, including those for cancer patients, can continue uninterrupted in the event of a ‘no deal’ EU exit, including building stockpiles, providing additional warehousing space and buying freight capacity on alternative ferry routes.</p><p> </p><p>In August 2018, the Department wrote to all pharmaceutical companies that supply prescription-only and pharmacy medicines to the United Kingdom that come from, or via, the EU/European Economic Area asking them to ensure a minimum of six weeks’ additional supply in the UK, over and above existing business-as-usual buffer stocks, by 29 March 2019 in the event of a ‘no deal’ EU exit.</p><p> </p><p>The Department has put in place a multi-layered approach to minimise any supply disruption, which includes securing, via the Department for Transport, additional roll on roll off freight capacity away from the short straits crossings to Dover and Folkestone for goods to continue to come into the UK from 29 March. In addition to asking industry to build up stockpiles in the UK ahead of 29 March we have bought extra warehouse space for the additional stock to be held in. We are supporting companies in booking space on aircraft for products which require an immediate shipment due to short shelf-life or specific storage conditions. We have also made changes to, or clarifications of, certain regulatory requirements so that companies can continue to sell their products in the UK even if we have no deal. Finally, we are strengthening the processes and resources used to deal with shortages in the event that they do occur.</p><p> </p><p>We are confident that, if everyone does what they need to do, the supply of medicines and medical products will be uninterrupted.</p>","Wimbledon","Stephen Hammond","2019-03-25T16:06:45.747Z","http://data.parliament.uk/resources/1092072/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1092072/answer",,,"17","Health and Social Care","Health and Social Care","2019-03-20","Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to prioritise patients with (a) terminal cancer and (b) cancer for the receipt of drugs in the event of medicine shortages due to the UK leaving the EU (i) without an agreement and (ii) with an agreement under which the medicine supply is restricted.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","234769"
"http://data.parliament.uk/resources/985621","Department of Health and Social Care","false","2018-10-17","<p>The Government is committed to supporting the United Kingdom life sciences industry and ensuring that patients can access cost-effective innovative cancer treatments and technologies at a price the National Health Service can afford. Discussions on a branded medicines voluntary agreement for 2019 onwards are ongoing and are constructive.</p>","Winchester","Steve Brine","2018-10-17T13:54:42.16Z","http://data.parliament.uk/resources/985621/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/985621/answer",,,"17","Health and Social Care","Health and Social Care","2018-10-11","Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will take steps as part of the ongoing negotiations for the next Pharmaceutical Price Regulation Scheme to ensure that increasing the number of combination treatments for cancer can be considered cost-effective and made available for patients.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","178268"
"http://data.parliament.uk/resources/851006","Department of Health and Social Care","false","2018-03-07","<p>No such discussions have taken place.</p>","Winchester","Steve Brine","2018-03-07T10:28:29.91Z","http://data.parliament.uk/resources/851006/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/851006/answer",,,"17","Health and Social Care","Health and Social Care","2018-02-27","Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with his counterpart in the Northern Ireland Government on the availability of drugs to treat cancer.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","130201"
"http://data.parliament.uk/resources/788523","Department of Health","false","2017-11-21","<p>The National Institute for Health and Care Excellence (NICE) appraises new medicines for the value they offer to the National Health Service. Products that receive a positive appraisal from NICE are required to be funded by the NHS within three months of final guidance. The Pharmaceutical Price Regulation Scheme 2014 makes provisions for manufacturers and sponsors to submit proposals for patient access schemes (PAS) to the Department as part of NICE appraisal. These schemes involve innovative pricing agreements designed to improve cost effectiveness and facilitate patient access to specific drugs or other technologies and many monoclonal antibodies have PAS in place.</p><p>For monoclonal antibodies that are licensed to treat cancer the Cancer Drugs Fund (CDF) is a source of funding in England, which provides patients with faster access to the most promising new cancer treatments, helps to ensure more value for money for taxpayers and offers pharmaceutical companies (who price their products responsibly) a new fast-track route to NHS funding. The CDF process includes the option for NHS England to hold individual commercial negotiations with pharmaceutical companies to ensure a fair price is agreed upon for cancer treatments.</p><p>Where appropriate NHS England’s Commercial Medicines Unit will use competitive tenders to obtain value for money pricing for monoclonal antibody based medicines used by hospitals.</p>","Winchester","Steve Brine","2017-11-21T17:42:24.693Z","http://data.parliament.uk/resources/788523/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/788523/answer",,,"17","Health","Health","2017-11-13","Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to ensure that the NHS receives a fair price for medicines that are developed from monoclonal antibodies.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","112474"
"http://data.parliament.uk/resources/720509","Department of Health","false","2017-04-24","<p>The Government is working with a range of organisations, including the Association of Medical Research Charities, to ensure that robust evidence showing new uses for existing drugs can be brought more systematically into clinical practice to benefit patients.</p><p> </p><p>Significant progress has been made in designing a ‘drug re-purposing pathway’ to help the charities and others to navigate a route through the National Health Service so that they can see how research can be shared at a national level and then picked up locally where it can reach the patient. Work on this is continuing.</p>","Oxford West and Abingdon","Nicola Blackwood","2017-04-24T17:06:50.803Z","http://data.parliament.uk/resources/720509/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/720509/answer",,,"17","Health","Health","2017-04-13","Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that existing and cost-effective drugs which have been shown to be effective in reducing the risk of recurrence and spread of incurable cancer are repurposed as quickly as possible.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","70880"
"http://data.parliament.uk/resources/706129","Department of Health","false","2017-03-07","<p>We have made no such assessment. There is no reason why bisphosphonates should not be prescribed now for the prevention of secondary breast cancer where prescribers assess they are the right treatment for their patients. National prescribing arrangements allow for bisphosphonates to be prescribed for this indication and, in the absence of National Institute for Health and Care Excellence guidance, decisions about the funding and prescribing of individual treatments should be made by National Health Service commissioners and clinicians based on an assessment of the available evidence.</p>","Oxford West and Abingdon","Nicola Blackwood","2017-03-07T11:02:44.407Z","http://data.parliament.uk/resources/706129/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/706129/answer",,,"17","Health","Health","2017-02-28","Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 3 February 2017 to Question 61825, what estimate his Department has made of the number of deaths that may arise from a lack of availability of bisphosphonates between now and that guidance being published in July 2018.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","65858"
"http://data.parliament.uk/resources/682343","Department of Health","false","2017-02-09","<p>The information requested is provided in the attached table.</p>","Oxford West and Abingdon","Nicola Blackwood","2017-02-09T13:31:44.697Z","http://data.parliament.uk/resources/682343/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/682343/answer","PQ62519 attached document.docx","PQ62519 attached document","17","Health","Health","2017-01-31","Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health, when he expects NICE to conclude deliberations on (a) Crizotinib, (b) Pemetrexed, (c) Cetuximab, (d) Dasatinib, (e) Sornfenib, (f) Ibrutinib, (g) Cabazitaxel, (h) Brentuximab, (i) Radium 223 and (j) Trastuzumab Emtansine; what estimate he has made of the cost to the NHS of providing each of these drugs for a 12 month trial period; and what estimate he has made of the period; what estimate he has made of the number of people likely to be prescribed each of these drugs on the NHS in the 12 months following any approval by NICE.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","62519"
