"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126053","Cabinet Office","false","2019-05-16","<p>Any such payments are published in the department’s audited annual accounts, and these accounts can be found on gov.uk.</p>","Aylesbury","Mr David Lidington","2019-05-16T11:17:20.18Z","http://data.parliament.uk/resources/1126053/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1126053/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-13","Cabinet Office: Former Ministers","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department has paid to hon. Members under section 4 of the Ministerial and other Pensions and Salaries Act 1991 since 13 July 2016.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","253622"
"http://data.parliament.uk/resources/1126128","Cabinet Office","false","2019-05-20","<p>Twelve civil servants from my Department have been seconded or transferred to work (a) in other departments or (b) on other departmental briefs on preparations for the UK to leave the EU. So far, 3 have returned.</p><p> </p><p> </p><p>EU Exit is an all-of-government operation. The Department for Exiting the European Union is responsible for overseeing negotiations to leave the EU and establishing the future relationship between the UK and EU. The Department for International Trade works to secure UK and global prosperity by promoting and financing international trade and investment, and championing free trade.</p><p> </p><p>Departments continually review workforce plans, reprioritise and assess changing needs, which includes identification and cessation of non-priority work where appropriate. We have accelerated our plans, and at the same time, the Civil Service as a whole is working to ensure that EU Exit Implementation is carried out to high quality without impacting public service delivery across the whole of government.</p><p> </p>","Aylesbury","Mr David Lidington","2019-05-20T14:24:21.49Z","http://data.parliament.uk/resources/1126128/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1126128/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-13","Cabinet Office: Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff in his Department who were transferred or seconded to work (a) in other departments or (b) on other departmental briefs on preparations for the UK to leave the EU, have since returned to his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","253457"
"http://data.parliament.uk/resources/1126165","Cabinet Office","false","2019-05-16","<p>The Cabinet Office has a retirement policy on how employees should prepare for<br>retirement. It also provides pensions awareness sessions, supported by a member help<br>centre which is run by MyCSP, and plans to run financial education sessions in November<br>2019</p><p>The Cabinet Office wellbeing action plan enables support for all staff, including those near<br>retirement. A number of key initiatives which support people transitioning to retirement<br>include: running leadership wellbeing training for all Senior Civil Servants, updating line<br>manager training to ensure wellbeing is included in all conversations, embedding wellbeing<br>into the Senior Civil Service leadership objective and including wellbeing in performance<br>management monthly conversation tools</p><p>There are a number of support services available in Cabinet Office that provide support or<br>advice to all employees, and would be of benefit to those nearing retirement. These<br>include the Cabinet Office alumni network, the Cabinet Office listening service and the<br>employee assistance programme</p><p>Civil Service Learning also offers learning opportunities for all Civil Servants planning for<br>retirement, including a day-long workshop on this subject.</p>","Hertsmere","Oliver Dowden","2019-05-16T16:47:39.097Z","http://data.parliament.uk/resources/1126165/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1126165/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-13","Cabinet Office: Retirement","1","House of Commons","To ask the Minister for the Cabinet Office, what support his Department provides to staff in his Department (a) in their transition to retirement and (b) to (i) maintain and (ii) increase the physical and mental wellbeing staff planning for retirement.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","253515"
"http://data.parliament.uk/resources/1126238","Cabinet Office","false","2019-05-17","<p>The Government is committed to delivering more equal and updated parliamentary constituencies to ensure there is fair and equal representation for electors across the UK.</p><p> </p><p>The four independent Boundary Commissions conducted the 2018 Boundary Review and made recommendations in accordance with rules previously agreed by Parliament.</p><p> </p><p>It is for the Boundary Commissions to take into account relevant factors when recommending parliamentary constituencies, including local government boundaries</p>","Torbay","Kevin Foster","2019-05-17T14:51:51.627Z","http://data.parliament.uk/resources/1126238/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1126238/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-13","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of the effect on local communities of parliamentary boundary changes that result in parliamentary constituencies covering three (a) district or (b) borough councils, in addition to a county council.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","253664"
"http://data.parliament.uk/resources/1126280","Cabinet Office","false","2019-05-16","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-05-16T14:35:47.053Z","http://data.parliament.uk/resources/1126280/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1126280/answer","PQ253569.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-05-13","Employment","1","House of Commons","To ask the Minister for the Cabinet Office, what recent comparative assessment he has made of the job densities of (a) Newcastle Central, (b) the North East, (c) London and (d) the UK; and what period that assessment covers.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","253569"
"http://data.parliament.uk/resources/1125923","Cabinet Office","false","2019-05-16","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-05-16T10:13:37.927Z","http://data.parliament.uk/resources/1125923/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1125923/answer","PQ252865.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-05-10","Unemployment: Epilepsy","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the unemployment rate for people with epilepsy.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","252865"
"http://data.parliament.uk/resources/1125631","Cabinet Office","false","2019-05-14","<p>The annual report generated by the Huawei Cyber Security Evaluation Centre (HCSEC) Oversight Board which includes communication service provider representatives is publicly available. We do not track how many operators use Huawei Cyber Security Evaluation Centre advice.</p><p>It remains the responsibility of operators to ensure the security and resilience of their networks, based on all the available advice from both Government and the private sector. Ofcom are the regulator for the telecoms industry and consider whether operators are meeting their responsibilities and investigate as appropriate.</p>","Aylesbury","Mr David Lidington","2019-05-14T16:43:12.077Z","http://data.parliament.uk/resources/1125631/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1125631/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-09","Huawei: 5G","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 8 May 2019 to Question 250002, how many and what proportion of UK 5G operators (a) use and (b) do not use the Huawei Cyber Security Evaluation Centre advice.","false","Biography information for Jo Platt","Leigh","Jo Platt","252605"
"http://data.parliament.uk/resources/1125731","Cabinet Office","false","2019-05-14","<p>The latest date in which an EU citizen can submit a UC1 form to register as an elector in the European Parliament elections is 12 working days before the date of the election. This is based on regulations contained within Representation of the People Act 1983, Representation of the People (England and Wales) Regulations 2001, Representation of the People (Scotland) Regulations 2001, and Representation of the People (Northern Ireland) Regulations 2008.</p><p> </p><p>The rules governing the conduct of European Parliament elections provide for poll cards only to be sent to individuals who are registered to vote in the poll or an individual who has been appointed to vote as proxy for an elector. There is no provision for poll cards to be issued to any other individuals.</p><p> </p><p>Council Directive 93/109/EC requires all Member States to send the details of any EU citizens' declarations to their Home State to ensure an EU citizen does not vote twice, both here and in another EU country. The Council Directive specifies that this has to be done &quot;sufficiently in advance of polling day&quot;</p>","Torbay","Kevin Foster","2019-05-14T14:36:59.003Z","http://data.parliament.uk/resources/1125731/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1125731/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-09","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, if he will respond to (a) the letter sent to him on 28 April by the organisation New Europeans, (b) Early Day motion 2357, tabled on 1 May and (c) the oral contribution of the hon. Member for Ilford South, of 9 May 2019 on EU citizens voting in the European election on 23 May 2019.","false","Biography information for Mike Gapes","Ilford South","Mike Gapes","252484"
"http://data.parliament.uk/resources/1125737","Cabinet Office","false","2019-05-14","<p>The latest date in which an EU citizen can submit a UC1 form to register as an elector in the European Parliament elections is 12 working days before the date of the election. This is based on regulations contained within Representation of the People Act 1983, Representation of the People (England and Wales) Regulations 2001, Representation of the People (Scotland) Regulations 2001, and Representation of the People (Northern Ireland) Regulations 2008.</p><p> </p><p>The rules governing the conduct of European Parliament elections provide for poll cards only to be sent to individuals who are registered to vote in the poll or an individual who has been appointed to vote as proxy for an elector. There is no provision for poll cards to be issued to any other individuals.</p><p> </p><p>Council Directive 93/109/EC requires all Member States to send the details of any EU citizens' declarations to their Home State to ensure an EU citizen does not vote twice, both here and in another EU country. The Council Directive specifies that this has to be done &quot;sufficiently in advance of polling day.</p>","Torbay","Kevin Foster","2019-05-14T14:37:53.99Z","http://data.parliament.uk/resources/1125737/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1125737/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-09","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, if he will take steps to ensure that EU citizens in the UK who wish to vote in the EU elections are able to do so by (a) making the UC1 form which EU citizens need to complete in order to declare they are not voting in another EU member state available at all polling stations on 23 May 2019; (b) instructing all local authorities to write by first-class mail to EU citizens to inform them they will be able to vote by filling in a UC1 form which will be available at polling stations; and (c) directing local authorities to send polling cards to all EU citizens and not just those who have completed and returned the UC1 form.","false","Biography information for Mike Gapes","Ilford South","Mike Gapes","252485"
"http://data.parliament.uk/resources/1125745","Cabinet Office","false","2019-05-14","<p>Primary Legislation would be necessary. The length of time a Bill would take to get through Parliament would be a matter for Parliament. The government has no plans to hold another referendum on EU membership.</p>","Aylesbury","Mr David Lidington","2019-05-14T16:41:34.063Z","http://data.parliament.uk/resources/1125745/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1125745/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-09","Brexit: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 25 April to Written Question 246007, if he will make an assessment of the shortest possible timeframe for legislating for a confirmatory referendum on the EU Withdrawal Agreement, in accordance with the process described in that Answer.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","252473"
