"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1111234","Foreign and Commonwealth Office","false","2019-04-15","<p>The Government is deeply concerned by Iran's destabilising involvement in regional conflicts, including in Syria and Yemen, through the Islamic Revolutionary Guard Corps (IRGC) and IRGC Qods Force, and by reported financial and military support to militant and proscribed groups, such as Hizballah and the Houthis. The Foreign Secretary raised these concerns directly during his visit to Iran last November.</p>","Cities of London and Westminster","Mark Field","2019-04-15T13:27:17.463Z","http://data.parliament.uk/resources/1111234/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1111234/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-10","Islamic Revolutionary Guard Corps","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the involvement of Iran’s Islamic Revolutionary Guard Corps in terrorist activity in the region.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","243542"
"http://data.parliament.uk/resources/1092647","Department for Business, Energy and Industrial Strategy","false","2019-03-26","<p>On 1 April 2019, the Government is increasing the National Living Wage (NLW) to £8.21, keeping us on track to meet our target of the NLW reaching 60 percent of median earnings by 2020, subject to economic growth. This means that a full-time worker on the rate will be over £2750 better off over the year compared to the year the NLW was introduced.</p><p> </p><p>In April 2018, we estimated that 3,100 workers in Berwickshire, Roxburgh and Selkirk would benefit from the 2018 increases in the NLW and NMW, which accounted for 7 per cent of the workforce.</p><p> </p><p>The Government has not published data on projected coverage of the NLW by constituency from 1 April 2019. However, we estimate that 159,000 workers in Scotland stand to benefit from increases in the NLW or National Minimum Wage (NMW).</p><p> </p><p>We also expect workers earning above the NLW and NMW to benefit from indirect pay increases. Across the UK, we estimate that at least 20% of workers, which is over 5 million people, will directly or indirectly benefit from April’s uprating. This estimate was made from data published in the Government’s Impact Assessment for the 2019 uprating of the NMW and NLW, and the Office for National Statistics’ Labour Force Survey statistics.</p>","Rochester and Strood","Kelly Tolhurst","2019-03-26T17:59:02.417Z","http://data.parliament.uk/resources/1092647/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1092647/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1092647/answer/previousversion/110265","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-21","Living Wage: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many workers will receive an increase in wages as a result of the rise in the national living wage on 1 April 2019 in each Scottish parliamentary constituency.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","235373"
"http://data.parliament.uk/resources/1092649","Department for Business, Energy and Industrial Strategy","false","2019-03-28","<p>The information requested is currently being researched, and I will deposit a copy of it in the Libraries of the House by the end of April.</p>","Rochester and Strood","Kelly Tolhurst","2019-03-28T16:58:37.357Z","http://data.parliament.uk/resources/1092649/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1092649/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-21","British Business Bank: Loans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much financial support the British Business Bank start-up loans programme has provided to businesses in each constituency since it was launched in 2012.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","235375"
"http://data.parliament.uk/resources/1082718","Foreign and Commonwealth Office","false","2019-03-14","<p>​While we are aware of the background behind the question, we have not specifically raised this issue with the Israeli Government. We strongly condemn all acts of terrorism and call upon Hamas and other terrorist groups to permanently end their incitement and rocket fire against Israel. We are also aware that Israeli restrictions severely restrict the movement of medical professionals and patients in Gaza, hampering the provision of quality health services. Our Embassy to Israel regularly raises the matter of medical permits with the Israeli authorities.</p>","North East Bedfordshire","Alistair Burt","2019-03-14T17:30:54.227Z","http://data.parliament.uk/resources/1082718/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1082718/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-06","Gaza: Israel","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Israeli counterpart on (a) Gazan patients allegedly using medical permits to smuggle weapons or explosives into Israel at the behest of Hamas and (b) the extent of fraudulent applications for medical permits by Gazans.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","229271"
"http://data.parliament.uk/resources/1063920","Department of Health and Social Care","false","2019-02-26","<p>We have no plans to assess the potential merits of implementing a United Kingdom-wide scheme for the purchase and distribution of expensive drugs and medical supplies that are used to treat rare conditions. It is for the National Health Service in England and the devolved administrations to make decisions in the best interest of their patients, including those with rare diseases, to ensure access to the medicines and medical supplies they need.</p>","Winchester","Steve Brine","2019-02-26T15:34:11.073Z","http://data.parliament.uk/resources/1063920/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1063920/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-19","Rare Diseases: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of implementing a UK-wide scheme for the purchase and distribution of expensive drugs and medical supplies that are used to treat rare conditions.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","223060"
"http://data.parliament.uk/resources/1061016","Foreign and Commonwealth Office","false","2019-02-20","<p>​The UK government actively engages with civil society organisations, recognising that collaborative engagement can strengthen the protection of children in armed conflict. On 12 February 2019, the International Day against the Use of Child Soldiers, Lord Ahmad of Wimbledon met four youth participants from World Vision UK's newly launched campaign entitled '<em>It takes a World...To End Violence Against Children'</em>, to discuss their views and recommendations for government action regarding the use of children in armed forces and groups. The UK government recognises the importance of amplifying young people's voices and the powerful impact this can have in raising the profile of the Children and Armed Conflict (CAAC) Agenda. The UK government therefore continues to engage with World Vision on this agenda. An invitation has been extended to World Vision to present at the newly established cross-government Working Group on CAAC.</p><p> </p><p>The UK is an active member of the United Nations Working Group on CAAC, which leads the international response to the issue of child soldiers and child protection. This includes pressing those parties to conflict listed in the UN Secretary-General's annual report on CAAC to enter into concrete action plans with the UN to verify and release any child soldiers associated with armed groups and forces and to prevent re-recruitment. The UK is the largest single financial contributor to the office of the UN Special Representative of the Secretary-General (SRSG) for CAAC, contributing £800,000 in the last five years. We have shown our support for the SRSG's recently launched Global Coalition for Reintegration (GCR) by joining the 'Friends of Reintegration' group, a forum to generate new ideas for supporting reintegration programmes and prevention of re-recruitment for children formerly associated with armed groups. The UK has confirmed it will be increasing its funding to the office of the SRSG for CAAC to £450,000 for the FY19/20 to continue assisting the SRSG with her current mandate and will be giving an additional £50,000 to fund extended activities pertaining to the GCR.</p>","Cities of London and Westminster","Mark Field","2019-02-20T16:39:47.483Z","http://data.parliament.uk/resources/1061016/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1061016/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-14","Armed Conflict: Children","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if his Department will assess the merits of the conclusions and recommendations of the report entitled, No Choice: It takes a world to end the use of child soldiers, published by World Vision International in February 2019; and what steps his Department is taking to protect children at risk of recruitment by armed forces and his groups.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","221786"
"http://data.parliament.uk/resources/1061159","Department for Work and Pensions","false","2019-02-21","<p>Figures for the number of Winter Fuel Payment recipients in the Berwickshire, Roxburgh and Selkirk constituency are given in the table below.</p><p> </p><table><tbody><tr><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td></tr><tr><td><p>25,020</p></td><td><p>24,760</p></td><td><p>24,460</p></td><td><p>24,150</p></td><td><p>23,770</p></td></tr></tbody></table><p> </p><p>Figures for the annual cost of Winter Fuel Payment from the past five winters is not available at constituency level.</p>","Hexham","Guy Opperman","2019-02-21T12:46:56.553Z","http://data.parliament.uk/resources/1061159/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1061159/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-02-14","Winter Fuel Payment: Berwickshire, Roxburgh and Selkirk","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Berwickshire, Roxburgh and Selkirk received winter fuel payments in each of the last five winter periods; and what the annual cost of winter fuel payments in Berwickshire, Roxburgh and Selkirk was in each of the last five years.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","221817"
"http://data.parliament.uk/resources/1061160","Department for Work and Pensions","false","2019-02-21","<p>The Cold Weather Payment scheme is administered at weather station level rather than any other standard GB geography such as constituency level. The coverage area for each weather station is determined by the Met Office which assesses the most appropriate weather station for each postcode area. Cold weather payments are triggered when the average temperature recorded at the weather station has been recorded as, or is forecast to be, 0<sup>o</sup>C or below over seven consecutive days, during the Cold Weather season (November to March).</p><p> </p><p>The constituency of Berwickshire, Roxburgh and Selkirk covers all or part of the following postcode areas: DG14, EH37, EH38, EH43 and TD1-15.</p><p> </p><p>The above postcode areas are covered by four weather stations: Charterhall, Edinburgh Gogarbank, Eskdalemuir and Salsburgh. Qualifying individuals living in this area will have received a payment in respect of a seven-day period of Cold Weather, as shown in <strong>Table 1</strong>.</p><p> </p><table><tbody><tr><td colspan="6"><p><strong>Table 1 Estimated number of Cold Weather Payment recipients, by year and weather station</strong></p></td></tr><tr><td><p><strong>Weather station</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td></tr><tr><td><p>Charterhall</p></td><td><p>0</p></td><td><p>0</p></td><td><p>6,000</p></td><td><p>0</p></td><td><p>6,000<sup>1</sup></p></td></tr><tr><td><p>Edinburgh Gogarbank</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>72,000<sup>1</sup></p></td></tr><tr><td><p>Eskdalemuir</p></td><td><p>0</p></td><td><p>5,000<sup>1</sup></p></td><td><p>5,000</p></td><td><p>0</p></td><td><p>5,000<sup>3</sup></p></td></tr><tr><td><p>Salsburgh</p></td><td><p>0</p></td><td><p>19,000<sup>1</sup></p></td><td><p>35,000</p></td><td><p>0</p></td><td><p>34,000<sup>2</sup></p></td></tr><tr><td colspan="6"><p><sup>1</sup> There were two triggers at this weather station; recipients will have received two payments in that year. <sup>2</sup> There were four triggers at this weather station; recipients will have received four payments in that year. <sup>3</sup> There were five triggers at this weather station; recipients will have received five payments in that year.</p></td></tr></tbody></table><p> </p><p>Estimated expenditure for Cold Weather Payment recipients covered by Charterhall, Edinburgh Gogarbank, Eskdalemuir and Salsburgh weather stations can be seen in <strong>Table 2,</strong> along with the annual total for the four weather stations.</p><p> </p><table><tbody><tr><td colspan="6"><p><strong>Table 2 Estimated Expenditure of Cold Weather Payments, by year</strong> <strong> and weather station</strong></p></td></tr><tr><td><p><strong>Weather station</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td></tr><tr><td><p>Charterhall</p></td><td><p>£0.0m</p></td><td><p>£0.0m</p></td><td><p>£0.1m</p></td><td><p>£0.0m</p></td><td><p>£0.3m</p></td></tr><tr><td><p>Edinburgh Gogarbank</p></td><td><p>£0.0m</p></td><td><p>£0.0m</p></td><td><p>£0.0m</p></td><td><p>£0.0m</p></td><td><p>£3.6m</p></td></tr><tr><td><p>Eskdalemuir</p></td><td><p>£0.0m</p></td><td><p>£0.2m</p></td><td><p>£0.1m</p></td><td><p>£0.0m</p></td><td><p>£0.6m</p></td></tr><tr><td><p>Salsburgh</p></td><td><p>£0.0m</p></td><td><p>£0.9m</p></td><td><p>£0.9m</p></td><td><p>£0.0m</p></td><td><p>£3.4m</p></td></tr><tr><td><p>Total</p></td><td><p>£0.0m</p></td><td><p>£1.1m</p></td><td><p>£1.1m</p></td><td><p>£0.0m</p></td><td><p>£7.9m</p></td></tr><tr><td colspan="6"><p> </p></td></tr></tbody></table><p><strong> </strong></p><p>Charterhall, Edinburgh Gogarbank, Eskdalemuir and Salsburgh weather stations cover the following postcode areas, in <strong>Table 3</strong>, which include constituencies other than Berwickshire, Roxburgh and Selkirk. We estimate that 313,000 payments to 117,000 recipients, totalling £7.9 million expenditure, were made in this area as a whole in respect of the triggers in 2017/18. We are not able to break this figure down to a lower level.</p><p> </p><table><tbody><tr><td colspan="2"><p><strong>Table 3 Postcode sectors mapped to Weather Stations</strong></p></td></tr><tr><td><p><strong>Weather station</strong></p></td><td><p><strong>Postcode Sectors Covered</strong></p></td></tr><tr><td><p>Charterhall</p></td><td><p>NE71, TD1-6, TD8, TD10-15.</p></td></tr><tr><td><p>Edinburgh Gogarbank</p></td><td><p>EH1-42, EH47-49, EH51-55, FK1-7, FK9-10, KY3, KY11-12.</p></td></tr><tr><td><p>Eskdalemuir</p></td><td><p>DG3-4, DG10-11, DG13-14, ML12, TD7, TD9.</p></td></tr><tr><td><p>Salsburgh</p></td><td><p>EH43-46, G65, G67-68, ML1-3, ML6-11.</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p>Notes</p><p> </p><ol><li>The number of recipients and payments given here is an estimate as information on the exact number is not readily available. These figures are produced by determining the volume of eligible recipients in each weather station area at the start of the winter season and using these figures throughout the winter to estimate payments and expenditure based on the actual triggers recorded.</li></ol><p> </p><ol start="2"><li>The number of payments made is not necessarily the total number of individuals benefitting from a Cold Weather Payment. Any individuals making a joint claim for one of the qualifying benefits, such as a couple living together, will receive one payment between them rather than one payment each. Furthermore, if a weather station triggers more than once throughout a cold weather season then the recipients will receive more than one payment.</li></ol><p> </p><ol start="3"><li>Estimates of Cold Weather Payments are published weekly during the Cold Weather season. The latest published estimates can be found at the link below:</li></ol><p><a href="https://www.gov.uk/government/collections/social-fund-cold-weather-payments" target="_blank">https://www.gov.uk/government/collections/social-fund-cold-weather-payments</a></p><p> </p><ol start="4"><li>The Social Fund Cold Weather Payments (CWP) scheme provides help to individuals on benefits who are the most vulnerable to the cold. Eligibility to receive CWP is detailed on the Cold Weather Payment Eligibility page which can be found at the link below:</li></ol><p><a href="https://www.gov.uk/cold-weather-payment/eligibility" target="_blank">https://www.gov.uk/cold-weather-payment/eligibility</a></p><p><strong> </strong></p>","North Swindon","Justin Tomlinson","2019-02-21T09:57:03.07Z","http://data.parliament.uk/resources/1061160/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1061160/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-02-14","Cold Weather Payments: Berwickshire, Roxburgh and Selkirk","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Berwickshire, Roxburgh and Selkirk received cold weather payments in each of the last five winter periods; and what the annual cost of cold weather payments in Berwickshire, Roxburgh and Selkirk was in each of the last five years.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","221818"
"http://data.parliament.uk/resources/1061161","Department for Business, Energy and Industrial Strategy","false","2019-02-22","<p>The UK has been independently ranked by EY and Deloitte as the world’s leading hub for Fintech. The ambitious Fintech Sector Strategy, launched in March 2018 by the Chancellor, sets out how the Government intends to maintain that position.</p><p> </p><p>This thriving Fintech community is an advantage for small UK businesses, who benefit from easy access to a range of services including foreign exchange, loans, equity investment and invoice finance. The British Business Bank’s annual Small Business Finance Markets report, published on 11 February, states that the value of peer-to-peer business lending rose a further 18% in 2018, having increased by 51% in 2017.</p><p> </p><p>The same report notes that awareness among small businesses is also increasing, with 52% aware of peer-to-peer lending as an option (2017: 47%) and 70% aware of equity crowdfunding (2017: 60%). The British Business Bank’s portal for small businesses, the Finance Hub, has extensive information for small businesses on finance options including those available through Fintech providers and how to access them.</p><p> </p>","Kingswood","Chris Skidmore","2019-02-22T13:05:28.27Z","http://data.parliament.uk/resources/1061161/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1061161/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-14","Financial Services: Technology","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to encourage small businesses to invest in and utilise FinTech.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","221819"
"http://data.parliament.uk/resources/1061163","Department for Transport","false","2019-02-22","<p>The Government recognises that horse riders and carriage drivers are vulnerable road users. Accordingly, the Highway Code covers horse riders and the need for drivers to exercise special care in relation to them.</p><p> </p><p>As part of the current Cycling and Walking Investment Strategy (CWIS) Safety Review, The Highway Code will be reviewed to help keep cyclists, pedestrians and horse riders safe on the roads.</p><p> </p><p>The full scope of review has yet to be determined but, in accordance with normal practice, it will be conducted in consultation with all relevant stakeholders, including those representing equestrians.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-02-22T12:12:37.253Z","http://data.parliament.uk/resources/1061163/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1061163/answer",,,,,"27","Transport","Transport","2019-02-14","Roads: Horse Riding","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to increase road safety for horse riders.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","221821"
