"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715191","Ministry of Defence","false","2024-05-08","<p>The most recently recorded official statistics for personnel based at Royal Citadel in Plymouth is 1 January 2024. Therefore, I can confirm that as of 1 January 2024 there were 330 UK Service personnel based at Royal Citadel in Plymouth.</p>","South West Wiltshire","Dr Andrew Murrison","2024-05-08T12:41:21.5Z","http://data.parliament.uk/resources/1715191/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1715191/answer",,,"11","Defence","Defence","2024-05-01","Royal Citadel Plymouth","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel are based at the Royal Citadel in Plymouth as of 1 May 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","24542"
"http://data.parliament.uk/resources/1715199","Ministry of Defence","false","2024-05-13","<p>As at 1 January 2024, there were 7,020 UK Armed Forces Service Personnel stationed at Catterick Garrison.</p><p> </p><p> </p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2024-05-13T12:13:58.963Z","http://data.parliament.uk/resources/1715199/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1715199/answer",,,"11","Defence","Defence","2024-05-01","Catterick Garrison","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel are based at Catterick Garrison as of 29 April 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","24549"
"http://data.parliament.uk/resources/1715205","Ministry of Defence","false","2024-05-13","<p>As at 1 January 2024, there were 410 UK Armed Forces Service Personnel stationed at Albemarle Barracks.</p><p> </p><p>Please note the following caveats:</p><p> </p><ol><li>The number of UK Armed Forces Service Personnel stationed at Albemarle Barracks can only be provided as at 1 January 2024 in line with Published National Statistics.</li><li>This figure comprises UK Regular Forces, Gurkhas, Military Provost Guard Service (MPGS), Locally Engaged Personnel (LEP), Volunteer Reserve, Serving Regular Reserve, Sponsored Reserve and Full Time Reserve Service (FTRS) of unknown origin. University Officer Cadets are excluded. The figure includes both trained and untrained personnel.</li><li>The figure is based on Service personnel’s stationed location and not their location of residence – where personnel work is not necessarily where they live. Personnel deployed on operations to an area away from their stationed location are shown against their most recent stationed location.</li><li>Figures containing Reserve personnel are estimates because the station location data for Reserves has not been fully verified.</li><li>The figure has been rounded to the nearest 10 to prevent inadvertent disclosure of personal identities. However, numbers ending in “5” have been rounded to the nearest 20 to prevent systematic bias.</li></ol>","South West Wiltshire","Dr Andrew Murrison","2024-05-13T12:14:40.53Z","http://data.parliament.uk/resources/1715205/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1715205/answer",,,"11","Defence","Defence","2024-05-01","Albemarle Barracks","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel are based at Albermarle Barracks as of 1 May 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","24551"
"http://data.parliament.uk/resources/1715207","Ministry of Defence","false","2024-05-13","<p>As at 1 January 2024, there were 130 UK Armed Forces Service Personnel stationed at Ypres Barracks.</p><p> </p><p>Please note the following caveats:</p><p> </p><ol><li>The number of UK Armed Forces Service Personnel stationed at Ypres Barracks can only be provided as at 1 January 2024 in line with Published National Statistics.</li><li>This figure comprises UK Regular Forces, Gurkhas, Military Provost Guard Service (MPGS), Locally Engaged Personnel (LEP), Volunteer Reserve, Serving Regular Reserve, Sponsored Reserve and Full Time Reserve Service (FTRS) of unknown origin. University Officer Cadets are excluded. The figure includes both trained and untrained personnel.</li><li>The figure is based on Service personnel’s stationed location and not their location of residence – where personnel work is not necessarily where they live. Personnel deployed on operations to an area away from their stationed location are shown against their most recent stationed location.</li><li>Figures containing Reserve personnel are estimates because the station location data for Reserves has not been fully verified.</li><li>The figure has been rounded to the nearest 10 to prevent inadvertent disclosure of personal identities. However, numbers ending in “5” have been rounded to the nearest 20 to prevent systematic bias.</li></ol>","South West Wiltshire","Dr Andrew Murrison","2024-05-13T14:51:51.787Z","http://data.parliament.uk/resources/1715207/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1715207/answer",,,"11","Defence","Defence","2024-05-01","Catterick Garrison","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel are based at Ypres Barracks as of 1 May 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","24552"
"http://data.parliament.uk/resources/1715249","Ministry of Defence","false","2024-05-13","<p>The Ministry of Defence spent £12,496 on events during Pride Month on behalf of the Department and Armed Forces. There were no costs for activities and merchandise.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2024-05-13T16:49:59.16Z","http://data.parliament.uk/resources/1715249/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1715249/answer",,,"11","Defence","Defence","2024-05-01","Ministry of Defence: LGBT+ People","1","House of Commons","To ask the Secretary of State for Defence, what the cost to his Department was of (a) events, (b) activities, (c) merchandise and (d) other costs relating to Pride Month 2023.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","24378"
"http://data.parliament.uk/resources/1715318","Ministry of Defence","false","2024-05-13","<p>The requested information is provided in the attached spreadsheet.</p>","South West Wiltshire","Dr Andrew Murrison","2024-05-13T16:57:18.13Z","http://data.parliament.uk/resources/1715318/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1715318/answer","20240509 - PQ07075 - Final Table - O1.xlsx","UIN24365","11","Defence","Defence","2024-05-01","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, how many applications to join the Armed Forces were rejected due to previous criminal convictions in each year since 2015.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Dame Siobhain McDonagh","24365"
"http://data.parliament.uk/resources/1715319","Ministry of Defence","false","2024-05-13","<p>The information requested is shown in the attached tables.</p>","South West Wiltshire","Dr Andrew Murrison","2024-05-13T14:55:38.1Z","http://data.parliament.uk/resources/1715319/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1715319/answer","24366 - Armed Forces Applications - Rejection through lack of fitness.docx","AF Applications; Rejection on poor fitness","11","Defence","Defence","2024-05-01","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, how many applications to join the armed forces were rejected due to poor fitness in every year since 2015.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Dame Siobhain McDonagh","24366"
"http://data.parliament.uk/resources/1715320","Ministry of Defence","false","2024-05-13","<p>The Soldier Conditioning Review (SCR) applies to Army Personnel only. There are no fitness or health gradings of ‘unconditioned’.</p>","South West Wiltshire","Dr Andrew Murrison","2024-05-13T16:38:10.273Z","http://data.parliament.uk/resources/1715320/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1715320/answer",,,"11","Defence","Defence","2024-05-01","Armed Forces: Training","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of members of the armed forces were graded as unconditioned following a conditioning review in each year since 2018.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Dame Siobhain McDonagh","24367"
"http://data.parliament.uk/resources/1715375","Ministry of Defence","false","2024-05-13","<p>As at 1 January 2024, there were 30 UK Armed Forces Service Personnel stationed at Weeton Barracks.</p><p> </p><p>Please note the following caveats:</p><p> </p><ol><li>The number of UK Armed Forces Service Personnel stationed at Weeton Barracks can only be provided as at 1 January 2024 in line with Published National Statistics.</li><li>This figure comprises UK Regular Forces, Gurkhas, Military Provost Guard Service (MPGS), Locally Engaged Personnel (LEP), Volunteer Reserve, Serving Regular Reserve, Sponsored Reserve and Full Time Reserve Service (FTRS) of unknown origin. University Officer Cadets are excluded. The figure includes both trained and untrained personnel.</li><li>The figure is based on Service personnel’s stationed location and not their location of residence – where personnel work is not necessarily where they live. Personnel deployed on operations to an area away from their stationed location are shown against their most recent stationed location.</li><li>Figures containing Reserve personnel are estimates because the station location data for Reserves has not been fully verified.</li><li>The figure has been rounded to the nearest 10 to prevent inadvertent disclosure of personal identities. However, numbers ending in “5” have been rounded to the nearest 20 to prevent systematic bias.</li></ol>","South West Wiltshire","Dr Andrew Murrison","2024-05-13T12:15:01.623Z","http://data.parliament.uk/resources/1715375/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1715375/answer",,,"11","Defence","Defence","2024-05-01","Weeton Barracks","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel are based at Weeton Barracks.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","24558"
"http://data.parliament.uk/resources/1715383","Ministry of Defence","false","2024-05-07","<p>As of 1 December 2023, which is the latest available data, 17,221 UK Armed Forces personnel were categorised as NATO Category 2 and 12,283 were categorised as NATO Category 3, meaning that they require either preventative or interventive treatment to achieve optimal dental fitness. A further 21,699 UK Armed Forces personnel were categorised as NATO Category 4, meaning that they require a periodic dental examination, have an undetermined dental status, or have missing or incomplete dental records.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2024-05-07T14:58:26.06Z","http://data.parliament.uk/resources/1715383/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1715383/answer",,,"11","Defence","Defence","2024-05-01","Armed Forces: Dental Services","1","House of Commons","To ask the Secretary of State for Defence, how many military personnel were waiting for dental treatment as of 1 May 2024.","false","Biography information for Sarah Atherton","Wrexham","Sarah Atherton","24589"
