"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141908","Ministry of Defence","true","2019-08-02","<p>The current strength of the Armed Forces as at 1 April 2019 is give<ins class="ministerial">n</ins> in the table below:</p><p> </p><table><tbody><tr><td><p>Service</p></td><td><p>Trained Strength</p></td><td><p>Workforce Requirement</p></td></tr><tr><td><p>Royal Navy/Royal Marines</p></td><td><p>29,224</p></td><td><p>30,568</p></td></tr><tr><td><p>Army</p></td><td><p>75,070</p></td><td><p>82,000</p></td></tr><tr><td><p>Royal Air Force</p></td><td><p>30,010</p></td><td><p>31,756</p></td></tr></tbody></table><p>Trained Strength comprises military personnel who have completed Phase 1 and 2 training for Royal Navy/Royal Marines, the Army (prior to 1 October 2016) and the Royal Air Force. Following the change in definition of trained strength for Army, from 1 October 2016, trained strength for the Army comprises of personnel who have completed Phase 1 training.</p><p>The Ministry of Defence remains committed to maintaining the overall size of the Armed Forces and we have a range of measures under way to improve recruitment and retention. The challenge is kept under constant review.</p><p>Importantly the Services continue to meet all their current commitments, keeping the country and its interests safe.</p><p> </p><p>The strength of the Armed Forces is published every three months and can be found in the UK Armed Forces Quarterly Service Personnel Statistics at the following link:</p><p> </p><p>https://www.gov.uk/government/statistics/quarterly-service-personnel-statistics-2019</p>",,"Baroness Goldie","2019-08-02T13:21:39.59Z","2019-08-20T11:14:54.383Z","http://data.parliament.uk/resources/1141908/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1141908/answer",,,"http://data.parliament.uk/resources/1141908/answer",,"Baroness Goldie","http://data.parliament.uk/resources/1141908/answer/previousversion/132042","Biography information for Baroness Goldie","11","Defence","Defence","2019-07-24","Armed Forces","2","House of Lords","To ask Her Majesty's Government by how much (1) the Royal Navy, (2) the army, and (3) the Royal Air Force, are under strength.","false","Biography information for Lord Campbell of Pittenweem",,"Lord Campbell of Pittenweem","HL17452"
"http://data.parliament.uk/resources/1141909","Ministry of Defence","false","2019-08-02","<p>The number of recruits joining the Armed Forces in the last five years is given in the table below.</p><table><tbody><tr><td><strong>12 Months Ending</strong></td><td><strong>31 March 2015</strong></td><td><strong>31 March 2016</strong></td><td><strong>31 March 2017</strong></td><td><strong>31 March 2018</strong></td><td><strong>31 March 2019</strong></td></tr><tr><td>Tri-Service</td><td>12,980</td><td>13,796</td><td>13,383</td><td>12,359</td><td>12,485</td></tr><tr><td>Royal Navy/Royal Marines</td><td>2,933</td><td>2,997</td><td>3,045</td><td>3,042</td><td>3,143</td></tr><tr><td>Army</td><td>8,165</td><td>8,600</td><td>8,294</td><td>7,217</td><td>6,985</td></tr><tr><td>Royal Air Force</td><td>1,882</td><td>2,199</td><td>2,044</td><td>2,100</td><td>2,357</td></tr></tbody></table><p>UK Regular Forces includes trained and untrained UK Regulars, excludes Gurkhas, Military Provost Guard Service, Locally Engaged Personnel, Volunteer Reserve, Serving Regular Reserve, Sponsored Reserve, and Full Time Reserve Service.</p><p><strong> </strong></p><p>The Armed Forces recruitment figures are published in the Armed Forces Quarterly Service Personnel Statistics at the following link:</p><p> </p><p>https://www.gov.uk/government/statistics/quarterly-service-personnel-statistics-2019</p>",,"Baroness Goldie","2019-08-02T13:36:38.357Z",,"http://data.parliament.uk/resources/1141909/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1141909/answer",,,"http://data.parliament.uk/resources/1141909/answer",,,,,"11","Defence","Defence","2019-07-24","Armed Forces: Recruitment","2","House of Lords","To ask Her Majesty's Government how many (1) Royal Navy, (2) army, and (3) Royal Air Force, recruits there were in each of the last five years for which records are available.","false","Biography information for Lord Campbell of Pittenweem",,"Lord Campbell of Pittenweem","HL17453"
"http://data.parliament.uk/resources/1141261","Cabinet Office","false","2019-07-29","<p>The information requested falls within the responsibility of the UK Statistics Authority.</p><p>The UK Statistics Authority's Interim National Statistician has responded.</p>","Hertsmere","Oliver Dowden","2019-07-29T13:19:24.317Z",,"http://data.parliament.uk/resources/1141261/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1141261/answer","PQ280932.pdf","UKSA letter","http://data.parliament.uk/resources/1141261/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-07-23","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what the electoral registration rate was in each year since 1997 in the 100 parliamentary constituencies which have had the largest decrease in the number of electors on the register from the date of the local boundary review to July 2019.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","280932"
"http://data.parliament.uk/resources/1140893","Department for International Trade","false","2019-07-30","<p>DIT is currently building a portfolio of development programming to drive trade and investment between international business and developing country markets. DIT’s interventions are under design but will link to DIT’s unique competencies in trade and investment. DIT’s development projects will adhere to the word and spirit of the International Development Act and follow the priorities set out in the 2015 Aid Strategy, including maintaining the commitment to keep aid untied.</p>","Bournemouth West","Conor Burns","2019-07-30T17:25:03.97Z",,"http://data.parliament.uk/resources/1140893/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1140893/answer",,,"http://data.parliament.uk/resources/1140893/answer",,,,,"202","International Trade","International Trade","2019-07-22","Department for International Trade: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Trade, whether his Department (a) currently has or (b) has plans for Official Development Assistance-funded programmes other than the Investment Promotion Programme.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","280392"
"http://data.parliament.uk/resources/1140418","Department for Education","false","2019-07-26","<p>The number of Black, Asian and Minority Ethnic (BAME) staff employed as at 30 June 2019 in Grade 7, Grade 5 (Deputy Director equivalent) and Grade 3 (Director equivalent) roles are summarised in the table below. Where the total number of BAME staff is fewer than 5, the actual number is suppressed to protect anonymity. The following agencies are included in these figures: Education &amp; Skills Funding Agency, Standards &amp; Testing Agency and Teaching Regulation Agency.</p><table><tbody><tr><td><p><strong>Grade</strong></p></td><td><p><strong>Number of BAME staff (headcount)</strong></p></td></tr><tr><td><p>Grade 7</p></td><td><p>174</p></td></tr><tr><td><p>Grade 5 (Deputy Director)</p></td><td><p>12</p></td></tr><tr><td><p>Grade 3 (Director)</p></td><td><p>Fewer than 5</p></td></tr></tbody></table><p>The department has an internal Diversity &amp; Inclusion Strategy with a priority of increasing BAME representation at senior grades. We have introduced a range of interventions to attract and recruit more people from diverse backgrounds that include anonymised sifting and more diverse interview panels and we expect to see an improvement in these numbers over the next 2 to 5 years. We recently launched Project Race which aims to improve race equality and tackle disproportionate outcomes for BAME colleagues though outreach, support, and open honest discussion.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-07-26T13:33:11.517Z",,"http://data.parliament.uk/resources/1140418/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1140418/answer",,,"http://data.parliament.uk/resources/1140418/answer",,,,,"60","Education","Education","2019-07-18","Department for Education: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Education, how many BAME staff are employed at (a) grade 7, (b) grade 5 and (c) grade 3 in his Department.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","279047"
"http://data.parliament.uk/resources/1139679","Department for Environment, Food and Rural Affairs","true","2019-08-01","<p>In September 2018, alongside the Agriculture Bill and policy statement, the Government published an ‘Analysis of the impacts of removing Direct Payments’. This provided an overview of the potential impacts to different farm types and sizes of moving away from direct payments and introducing a new system of public money for public goods.<del class="ministerial"> It also showed the potential across all sectors for farmers to become more efficient – producing more for less – as a response to any reductions in direct payments.</del></p><p> </p><p><del class="ministerial">Direct payments are untargeted, poor value for money, undermine efficiency and productivity improvements, and limit opportunities for new entrants. They have imposed unnecessary bureaucracy on farmers and can inflate rent prices. Some of our most successful and vibrant food-producing sectors of agriculture have never been subsidised. For example the poultry industry, the pig industry and the horticulture industry.</del></p><p> </p><p><ins class="ministerial">Direct payments are arbitrary payments based on land area that tend to favour larger land owners rather than smaller family farming businesses.</ins> In England we will phase out direct payments during an agricultural transition, giving time for farmers to adjust. Phasing out direct payments will free up money so we can reward farmers for delivering public goods, including environmental outcomes<ins class="ministerial"> and animal welfare</ins>.<del class="ministerial"> We recognise that some certain sectors are more dependent than others on direct payments but provided that these farmers are delivering public goods, they will be well placed to benefit from the new system.</del></p>","Camborne and Redruth","George Eustice","2019-08-01T14:08:07.413Z","2019-08-13T09:11:36.983Z","http://data.parliament.uk/resources/1139679/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1139679/answer",,,"http://data.parliament.uk/resources/1139679/answer","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/1139679/answer/previousversion/131932","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-17","Agriculture: Subsidies","1","House of Commons","[Suggested redraft] To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the number of farms at risk of closing down as a result of a new systems of agricultural payments as outlined in the Government's policy paper of 12 September 2018 on health and harmony: the future for food, farming and the environment in a green Brexit, what the size of those farms are; and the type of farming undertaken by those farms.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","278334"
"http://data.parliament.uk/resources/1138556","The Senior Deputy Speaker","true","2019-07-23","<p>As at 15 July, the Inquiry costs incurred so far were <del class="ministerial">£137,045.86</del><ins class="ministerial">£143,261.49</ins>, including £122,873.50 for the work of Naomi Ellenbogen QC. Some invoices remain outstanding and so the overall cost of the Inquiry will be higher.</p>",,"Lord McFall of Alcluith","2019-07-23T16:16:43.35Z","2019-09-04T15:41:09.627Z","http://data.parliament.uk/resources/1138556/answer","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/1138556/answer",,,"http://data.parliament.uk/resources/1138556/answer",,"Lord McFall of Alcluith","http://data.parliament.uk/resources/1138556/answer/previousversion/130840","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2019-07-11","Bullying and Harassment in the House of Lords Independent Inquiry","2","House of Lords","To ask the Senior Deputy Speaker how much has been paid to date to Naomi Ellenbogen QC in connection with the Independent Inquiry into Bullying and Harassment in the House of Lords.","false","Biography information for Lord Foulkes of Cumnock",,"Lord Foulkes of Cumnock","HL17114"
"http://data.parliament.uk/resources/1130709","Department for Digital, Culture, Media and Sport","false","2019-06-17","<p>We hope to respond to the consultation before the summer recess and the response will include a discussion of the key points raised by stakeholders including Camelot (the National Lottery operator).</p><p> </p><p>Following the publication of the Government’s response we will place a copy Camelot’s response to the consultation, together with addiditonal supporting documents, to the House of Commons library.</p>","Taunton Deane","Rebecca Pow","2019-06-17T16:54:38.667Z",,"http://data.parliament.uk/resources/1130709/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1130709/answer",,,"http://data.parliament.uk/resources/1130709/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-07","Lotteries: Reform","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will place copies of the representations he has received on behalf of the National Lottery and Camelot on the reorganisation of society lotteries in the Library.","false","Biography information for Priti Patel","Witham","Priti Patel","261505"
"http://data.parliament.uk/resources/1125657","Ministry of Justice","true","2019-05-17","<p>Income from the Victim Surcharge contributes to the Ministry of Justices’ Victim and Witness Budget (“the Budget”). This budget is used to fund Police and Crime Commissioners (PCCs) who commission local support services for victims, and nationally commissioned support services including the National Homicide Service, Rape Support Centres, and the Court Based Witness Service. Income from the Victim Surcharge is forecast into the Budget at the beginning of each financial year. However, actual income raised from the Surcharge will fluctuate each year (depending on the amount imposed and collection rates). Should revenue raised from the Surcharge go above the forecast amount, the excess is put towards compensating victims through the Criminal Injuries Compensation Scheme.</p><p> </p><p>Overall amounts are set out in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong> Victim Surcharge (VS) Collected *</strong><strong><strong>[1]</strong></strong></p></td><td><p><strong>VS contribution to the Victim and Witness Budget*</strong></p></td><td><p><strong>Overall Victim and Witness Budget*</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£48m</p></td></tr><tr><td><p>2011/12</p></td><td><p>£10m</p></td><td><p>£10m</p></td><td><p>£48m</p></td></tr><tr><td><p>2012/13</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£50m</p></td></tr><tr><td><p>2013/14</p></td><td><p>£<ins class="ministerial">20</ins><del class="ministerial">19</del>m</p></td><td><p>£<ins class="ministerial">20</ins><del class="ministerial">19</del>m</p></td><td><p>£57m</p></td></tr><tr><td><p>2014/15</p></td><td><p>£2<ins class="ministerial">5</ins><del class="ministerial">4</del>m</p></td><td><p>£2<ins class="ministerial">5</ins><del class="ministerial">4</del>m</p></td><td><p>£86m</p></td></tr><tr><td><p>2015/16</p></td><td><p>£28m</p></td><td><p>£18m</p></td><td><p>£92m</p></td></tr><tr><td><p>2016/17</p></td><td><p>£31m</p></td><td><p>£2<ins class="ministerial">7</ins><del class="ministerial">6</del>m</p></td><td><p>£96m</p></td></tr><tr><td><p>2017/18</p></td><td><p>£35m</p></td><td><p>£31m</p></td><td><p>£97m</p></td></tr></tbody></table><p> </p><p>*The amounts listed in the table have been rounded to the nearest £1<del class="ministerial">0</del>m.</p>","South East Cambridgeshire","Lucy Frazer","2019-05-17T12:31:20.54Z","2019-10-08T15:14:33.713Z","http://data.parliament.uk/resources/1125657/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1125657/answer",,,"http://data.parliament.uk/resources/1125657/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1125657/answer/previousversion/118662",,"54","Justice","Justice","2019-05-09","Fines: Surcharges","1","House of Commons","To ask the Secretary of State for Justice, how much money has been raised by the Victims Surchage in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","252551"
"http://data.parliament.uk/resources/1125659","Ministry of Justice","true","2019-05-17","<p>Income from the Victim Surcharge contributes to the Ministry of Justices’ Victim and Witness Budget (“the Budget”). This budget is used to fund Police and Crime Commissioners (PCCs) who commission local support services for victims, and nationally commissioned support services including the National Homicide Service, Rape Support Centres, and the Court Based Witness Service. Income from the Victim Surcharge is forecast into the Budget at the beginning of each financial year. However, actual income raised from the Surcharge will fluctuate each year (depending on the amount imposed and collection rates). Should revenue raised from the Surcharge go above the forecast amount, the excess is put towards compensating victims through the Criminal Injuries Compensation Scheme.</p><p> </p><p>Overall amounts are set out in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong> Victim Surcharge (VS) Collected *</strong><strong><strong>[1]</strong></strong></p></td><td><p><strong>VS contribution to the Victim and Witness Budget*</strong></p></td><td><p><strong>Overall Victim and Witness Budget*</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£48m</p></td></tr><tr><td><p>2011/12</p></td><td><p>£10m</p></td><td><p>£10m</p></td><td><p>£48m</p></td></tr><tr><td><p>2012/13</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£50m</p></td></tr><tr><td><p>2013/14</p></td><td><p>£<ins class="ministerial">20</ins><del class="ministerial">19</del>m</p></td><td><p>£<ins class="ministerial">20</ins><del class="ministerial">19</del>m</p></td><td><p>£57m</p></td></tr><tr><td><p>2014/15</p></td><td><p>£2<ins class="ministerial">5</ins><del class="ministerial">4</del>m</p></td><td><p>£2<ins class="ministerial">5</ins><del class="ministerial">4</del>m</p></td><td><p>£86m</p></td></tr><tr><td><p>2015/16</p></td><td><p>£28m</p></td><td><p>£18m</p></td><td><p>£92m</p></td></tr><tr><td><p>2016/17</p></td><td><p>£31m</p></td><td><p>£2<ins class="ministerial">7</ins><del class="ministerial">6</del>m</p></td><td><p>£96m</p></td></tr><tr><td><p>2017/18</p></td><td><p>£35m</p></td><td><p>£31m</p></td><td><p>£97m</p></td></tr></tbody></table><p> </p><p>*The amounts listed in the table have been rounded to the nearest £1<del class="ministerial">0</del>m.</p>","South East Cambridgeshire","Lucy Frazer","2019-05-17T12:31:20.493Z","2019-10-08T15:14:19.603Z","http://data.parliament.uk/resources/1125659/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1125659/answer",,,"http://data.parliament.uk/resources/1125659/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1125659/answer/previousversion/118611",,"54","Justice","Justice","2019-05-09","Fines: Surcharges","1","House of Commons","To ask the Secretary of State for Justice, how much money from the Victims Surcharge has been allocated to charities supporting victims in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","252552"
