"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145027","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>Local authorities do not currently have powers to regulate private parking. The private parking industry is self-regulating, though the Government has some concerns about the current system and is taking action to improve the situation for motorists. The Parking (Code of Practice) Act 2019 will introduce a new independent code of practice and a single appeals service. We are currently considering options for implementing the Act and will make an announcement in due course.</p>","Thornbury and Yate","Luke Hall","2019-09-09T12:51:08.637Z",,"http://data.parliament.uk/resources/1145027/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1145027/answer",,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-05","Parking: Private Sector","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to strengthen local authorities' powers to regulate private car parks.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","287529"
"http://data.parliament.uk/resources/1145037","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>The government is committed to increasing the supply of social housing and has made £9 billion available through the Affordable Homes Programme to March 2022 to deliver approximately 250,000 new affordable homes for a wide range of tenures. This includes at least 12,500 homes for social rent to meet the needs of struggling families and those most at risk of homelessness in areas of the country where affordability is most pressured. This is the minimum number of social rent homes we expect to be delivered – the programme is flexible and the precise number will depend on the bids that are received for the funding.</p><p>We previously announced an additional £2 billion of long-term funding certainty for housing associations. This extra funding will deliver more affordable homes and stimulate the sector’s wider building ambitions, through strategic partnerships. On 27 June 2019, bidding was opened on £1 billion of this funding through Homes England. We are working closely with the Greater London Authority to open bidding on £1 billion for London as soon as possible. Our ten-year funding commitment through strategic partnerships marks the first time any government has invested such long-term funding in new homes through housing associations.</p><p>We have also removed the Housing Revenue Account borrowing caps for local authorities and have set out a long-term rent deal for councils and housing associations in England from 2020. Housing associations and local authorities now need to accelerate delivery and build more affordable homes.</p><p>Since 2010 there has been an increase in the number of homes for social rent by 79,000, in contrast to the decline between 1997 and 2010, whilst the Right to Buy for council tenants has been preserved.</p><p>Investment in social rent homes beyond the current programme will be decided as part of the forthcoming spending review.</p>","Tatton","Esther McVey","2019-10-08T10:31:04.413Z",,"http://data.parliament.uk/resources/1145037/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1145037/answer",,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-05","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to set a delivery target and an investment plan to support that target for social rent homes.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","287538"
"http://data.parliament.uk/resources/1145064","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Thornbury and Yate","Luke Hall","2019-09-09T16:44:20.597Z",,"http://data.parliament.uk/resources/1145064/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1145064/answer",,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-05","Hate Crime","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government is taking to mitigate a potential rise in hate crime in the event that the UK leaves the EU without a withdrawal agreement.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","287616"
"http://data.parliament.uk/resources/1145067","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Thornbury and Yate","Luke Hall","2019-09-09T16:45:12.223Z",,"http://data.parliament.uk/resources/1145067/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1145067/answer",,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-05","Hate Crime","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to ensure that police forces are adequately resourced to tackle a potential rise in hate crime in the event that the UK leaves the EU without a withdrawal agreement.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","287618"
"http://data.parliament.uk/resources/1145089","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Tatton","Esther McVey","2019-09-09T16:43:37.913Z",,"http://data.parliament.uk/resources/1145089/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1145089/answer",,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-05","Empty Dwelling Management Orders","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many interim empty dwelling management orders were approved (a) before and (b) since June 2010; and which local authorities made those orders.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","287461"
"http://data.parliament.uk/resources/1145150","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>As set out on Gov.uk, MHCLG currently has 33 live consultations. Of these, 25 consultations have closed and the Department intends to respond in due course. 8 consultations are open. They are:</p><p> </p><p>Homelessness Reduction Act 2017: call for evidence</p><p> </p><p>A new deal for renting: resetting the balance of rights and responsibilities between landlords and tenants</p><p> </p><p>The Future Homes Standard: Changes to Part L and Part F of the Buildings Regulations for new dwellings</p><p> </p><p>Review of local authority financial reporting and external audit: call for views</p><p> </p><p>Local Government Finance Settlement 2020 to 2021: technical consultation</p><p> </p><p>Rogue landlord database reform</p><p> </p><p>Sprinklers and other fire safety measures in new high-rise blocks of flats</p><p> </p><p>Proposed reforms to permitted development rights to support the deployment of 5G and extend mobile coverage</p>","Rossendale and Darwen","Jake Berry","2019-10-08T15:59:21.617Z",,"http://data.parliament.uk/resources/1145150/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1145150/answer",,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-05","Ministry of Housing, Communities and Local Government: Public Consultation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, which of his Department's consultations have not been (a) completed and (b) analysed and responded to; and on what date those consultations (a) commenced, (b) closed and (c) are expected to report.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","287464"
"http://data.parliament.uk/resources/1145151","Ministry of Housing, Communities and Local Government","false","2019-10-07","<p>The government recently announced the largest year-on-year real terms increase in spending power for local government in almost a decade. Core Spending Power is expected to rise by £2.9 billion from £46.2 billion to £49.1 billion in 2020-21, a cash increase of 6.3 per cent and an estimated real terms increase of 4.3 per cent.</p><p> </p><p>This includes an additional £1 billion grant for adult and children’s social care, on top of the continuation of existing social care grants. Subject to consultation and the House of Commons approving council tax referendum principles, councils will have access to an additional £1.6 billion through council tax, as part of the Local Government Finance Settlement, based on a 2 per cent core referendum principle and a 2 per cent adult social care precep</p>","Thornbury and Yate","Luke Hall","2019-10-07T15:37:25.777Z",,"http://data.parliament.uk/resources/1145151/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1145151/answer",,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-05","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Spending Round 2019, what the planned increase in the (a) grant to and (b) spending power of local councils for the next financial year will be in (a) real and (b) cash terms; and what estimate he has made of the increase in council tax required to achieve the spending power increase.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","287465"
"http://data.parliament.uk/resources/1145244","Ministry of Housing, Communities and Local Government","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del><ins class="ministerial">The Spending Round settlement for local government responds to the pressures councils are facing by providing access to the largest increase in Core Spending Power since 2015. This includes an additional £1 billion of grant funding for adults and children’s social care, on top of the continuation of existing social care grants. Decisions about the distribution of funding for local government in 2020-21 will be announced in due course.</ins></p><p> </p>",,"Viscount Younger of Leckie","2019-09-09T16:38:38.077Z","2019-10-02T11:02:04.637Z","http://data.parliament.uk/resources/1145244/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1145244/answer","Viscount Younger of Leckie","http://data.parliament.uk/resources/1145244/answer/previousversion/135457","Biography information for Viscount Younger of Leckie","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-05","Social Services: Finance","2","House of Lords","To ask Her Majesty's Government what plans they have to change the distribution of adult social care funding.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL17771"
"http://data.parliament.uk/resources/1144603","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Tatton","Esther McVey","2019-09-09T16:42:58.257Z",,"http://data.parliament.uk/resources/1144603/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1144603/answer",,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-04","Housing: Standards","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he has taken in response to the recommendations of the APPG for Healthy Homes and Buildings White Paper, Laying the foundations for healthy homes, published on 24 October 2018.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286754"
"http://data.parliament.uk/resources/1144660","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Thornbury and Yate","Luke Hall","2019-09-09T16:41:11.22Z",,"http://data.parliament.uk/resources/1144660/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1144660/answer",,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-04","Social Services: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will allocate additional funding to local authorities for the social care needs of disabled children and their families.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","286610"
