"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010320","House of Commons Commission","false","2018-11-23","<p>The following certificates of exemption have been issued pursuant to section 34 of the Freedom of Information Act 2000 in each of the last 10 years:</p><p>2018 (to 19 Nov) – 1</p><p>2017 – 3</p><p>2016 – 2</p><p>2015 – 2</p><p>2014 – 1</p><p>2013 – 0</p><p>2012 – 0</p><p>2011 – 0</p><p>2010 – 2</p><p>2009 – 3</p>","Carshalton and Wallington","Tom Brake","2018-11-23T12:40:50.77Z","http://data.parliament.uk/resources/1010320/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1010320/answer",,,"http://data.parliament.uk/resources/1010320/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2018-11-19","House of Commons: Freedom of Expression","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many certificates of exemption have been issued pursuant to section 34 of the Freedom of Information Act 2000 in each of the last 10 years for which records are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","192910"
"http://data.parliament.uk/resources/1007169","House of Commons Commission","false","2018-11-29","<p>The Independent Complaints and Grievance Scheme helplines provide the House of Commons with information about the volume of calls received and the Independent Investigation Service holds information about the number of formal complaints pursued. This information does not include whether the behaviours complained about pre- or post-date July 2017, although callers are advised that only complaints about incidents later than this date can currently be upheld under the Scheme.</p>","Carshalton and Wallington","Tom Brake","2018-11-29T18:05:16.793Z","http://data.parliament.uk/resources/1007169/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1007169/answer",,,"http://data.parliament.uk/resources/1007169/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/1007169/answer/previousversion/86784","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2018-11-14","Bullying and Harassment of House of Commons Staff Independent Inquiry","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, pursuant to the oral contribution of 05 November 2018, Official Report column 1281, how many individuals with complaints prior to July 2017 have come forward.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","191480"
"http://data.parliament.uk/resources/1003726","House of Commons Commission","false","2018-11-22","<p>As at 30 September 2018, the total number of live investigations undertaken by the Independent Investigation Services was fewer than five (the actual number has been withheld to reduce chances of individuals being identified). This relates to all potential respondents under the Scheme including complaints against members of House staff.</p>","Carshalton and Wallington","Tom Brake","2018-11-22T12:06:12.073Z","http://data.parliament.uk/resources/1003726/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1003726/answer",,,"http://data.parliament.uk/resources/1003726/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2018-11-09","House of Commons: Bullying","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many live investigations there are under the Independent Complaints and Grievance scheme against members of House staff that relate to allegations made after July 2017.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","189836"
"http://data.parliament.uk/resources/1003727","House of Commons Commission","false","2018-11-22","<p>As at 30 September 2018, the total number of live investigations undertaken by the Independent Investigation Services was fewer than five (the actual number has been withheld to reduce chances of individuals being identified). This relates to all potential respondents under the Scheme including complaints against hon. Members.</p>","Carshalton and Wallington","Tom Brake","2018-11-22T12:08:39.73Z","http://data.parliament.uk/resources/1003727/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1003727/answer",,,"http://data.parliament.uk/resources/1003727/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2018-11-09","House of Commons: Bullying","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many live investigations there are under the Independent Complaints and Grievance scheme against hon Members that relate to allegations made after July 2017.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","189837"
"http://data.parliament.uk/resources/1003728","House of Commons Commission","false","2018-11-22","<p>As at 30 September 2018, the total number of completed investigations undertaken by the Independent Investigation Services was fewer than five (the actual number has been withheld to reduce chances of individuals being identified). This relates to all potential respondents under the Scheme including complaints against members of House staff.</p>","Carshalton and Wallington","Tom Brake","2018-11-22T12:11:53.99Z","http://data.parliament.uk/resources/1003728/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1003728/answer",,,"http://data.parliament.uk/resources/1003728/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2018-11-09","House of Commons: Bullying","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many investigations have been completed following complaints under the Independent Complaints and grievance scheme against members of House staff that relate to allegations after July 2017.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","189838"
"http://data.parliament.uk/resources/1003729","House of Commons Commission","false","2018-11-22","<p>As at 30 September 2018, the total number of completed investigations undertaken by the Independent Investigation Services was fewer than five (the actual number has been withheld to reduce chances of individuals being identified). This relates to all potential respondents under the Scheme including complaints against hon. Members.</p>","Carshalton and Wallington","Tom Brake","2018-11-22T12:13:58.593Z","http://data.parliament.uk/resources/1003729/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1003729/answer",,,"http://data.parliament.uk/resources/1003729/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2018-11-09","House of Commons: Bullying","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many investigations have been completed following complaints under the Independent Complaints and grievance scheme against hon Members that relate to allegations after July 2017.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","189839"
"http://data.parliament.uk/resources/969515","House of Commons Commission","false","2018-09-28","<p>The following number of personal injury claims have been dealt with on behalf of the Corporate Officer of the House of Commons:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><br> Court claims issued</p></td><td><p><br> Claims settled without court proceedings</p></td><td><p><br> Liability denied, no further action</p></td></tr><tr><td><p><br> 2009</p></td><td><p><br> nil</p></td><td><p><br> 1</p></td><td><p><br> 6</p></td></tr><tr><td><p><br> 2010</p></td><td><p><br> nil</p></td><td><p><br> nil</p></td><td><p><br> 1</p></td></tr><tr><td><p><br> 2011</p></td><td><p><br> 2</p></td><td><p><br> nil</p></td><td><p><br> 1</p></td></tr><tr><td><p><br> 2012</p></td><td><p><br> 1</p></td><td><p><br> nil</p></td><td><p><br> 4</p></td></tr><tr><td><p><br> 2013</p></td><td><p><br> 1</p></td><td><p><br> 1</p></td><td><p><br> 3</p></td></tr><tr><td><p><br> 2014</p></td><td><p><br> 1</p></td><td><p><br> 2</p></td><td><p><br> 5</p></td></tr><tr><td><p><br> 2015</p></td><td><p><br> nil</p></td><td><p><br> 1</p></td><td><p><br> 2</p></td></tr><tr><td><p><br> 2016</p></td><td><p><br> 2</p></td><td><p><br> nil</p></td><td><p><br> 2</p></td></tr><tr><td><p><br> 2017</p></td><td><p><br> nil</p></td><td><p><br> 1</p></td><td><p><br> 1</p></td></tr><tr><td><p><br> 2018</p></td><td colspan="3"><p><br> To date: 3 ongoing cases, no court proceedings</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Carshalton and Wallington","Tom Brake","2018-09-28T17:00:50.627Z","http://data.parliament.uk/resources/969515/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/969515/answer",,,"http://data.parliament.uk/resources/969515/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2018-09-07","Parliamentary Estate: Personal Injury","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many personal injury claims were made relating to incidents on the parliamentary estate in each of the last ten years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","171683"
"http://data.parliament.uk/resources/896454","House of Commons Commission","false","2018-05-16","<p>In the last five years, the House of Commons has signed a number of settlement agreements with employees (formerly known as compromise agreements). In some cases, the House has reached agreements with individuals through ACAS, which are equivalent to settlement agreements but known as COT3 agreements. The majority of these have brought the employment contract to an end, although there have been a small number of in-employment settlements.</p><p>The figures inclusive of all of settlement and COT3 agreements for each of the last five years are:</p><ul><li>2017 – 8 agreements</li><li>2016 – 15 agreements</li><li>2015 – 5 agreements</li><li>2014 – 14 agreements</li><li>2013 – 11 agreements</li></ul><p><br>Confidentiality clauses are included in all or almost all of these agreements. Confidentiality clauses are intended to protect both the employer and the employee, as well as to ensure that the content of the settlement agreement itself is not discussed (so, for example, neither side will reveal how much, if any, money was paid under the agreement). An agreement will often include an agreed reference or public statement from the employer about the employee, and the confidentiality agreement will state that the only comment made by either party will be in the specified form.</p><p>Since January 2015 such clauses have no longer been included as a matter of course. Each case is considered on its merits. Reasons for including a confidentiality clause can include: supporting an individual to leave in a dignified manner; not publicly undermining managers who have been involved in the case; and discouraging similar future claims.</p><p>The House’s approach to confidentiality clauses follows the 2015 Cabinet Office Guidance on Settlement Agreements, Special Severance Payments and Confidentiality Clauses on Termination of Employment. They also follow this guidance with respect to protected disclosures (“whistleblowing”). Any provision in a settlement agreement which seeks to prevent protected disclosures is unenforceable, and since 2015 this has been made explicit with the following statement added to all agreements: “nothing in this Agreement is intended to prejudice the Employee’s rights related to protected disclosures”. All employees who sign settlement agreements receive advice on the contents of the agreement from an independent lawyer or an independent trade union official, for which the House pays.</p>","Carshalton and Wallington","Tom Brake","2018-05-16T09:37:04.917Z","http://data.parliament.uk/resources/896454/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/896454/answer",,,"http://data.parliament.uk/resources/896454/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2018-05-02","House of Commons Commission: Disclosure of Information","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many non-disclosure agreements the House of Commons has signed with employees of the House in each of the last five years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","140802"
"http://data.parliament.uk/resources/418060","House of Commons Commission","false","2015-09-17","<p>The disposals policy for the Parliamentary Art Collection was reviewed and agreed in 2013 and is published with my answer.</p>","Carshalton and Wallington","Tom Brake","2015-09-17T17:06:45.623Z","http://data.parliament.uk/resources/418060/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/418060/answer","WoA-Disposal-Policy-2013.pdf","4-page document","http://data.parliament.uk/resources/418060/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2015-09-09","Parliament: Art Works","1","House of Commons","To ask the hon. Member for Carshalton and Wallington representing the House of Commons Commission, pursuant to the Answer of 30 June 2015 to Question 3834, what disposal strategy there is for the Parliamentary Art Collection.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","9732"
"http://data.parliament.uk/resources/418061","House of Commons Commission","false","2015-09-17","<p>The total recorded number of works of art in the Parliamentary Art Collection (House of Commons and House of Lords) is 7,900.<br><br>On average, approximately 6,320 works, or 80% of the whole Parliamentary Art Collection is on display around the buildings of the Parliamentary Estate (Commons and Lords) at any one time. Approximately 1,500 of those works are in areas to which the public have access, including committee rooms and banqueting facilities to which guests may be taken.<br><br>The Works of Art Committees take care to ensure that the most important works in the collection are displayed in public areas on the line of route, in committee rooms and in banqueting areas to which the public have access.<br><br>Works from the collection are also drawn from other areas across the Estate for temporary displays such as the current ‘Waterloo, Wellington and Westminster’ exhibition in the Royal Gallery and the Election Artist display in Portcullis House which will accessible during the forthcoming ‘Open House’ weekend.<br><br>The public also have access to the Collection via the Parliamentary Art Collection website <a href="http://www.parliament.uk/art" target="_blank">www.parliament.uk/art</a> which also features online exhibitions, videos and lectures about the collection.</p>","Carshalton and Wallington","Tom Brake","2015-09-17T17:06:26.93Z","http://data.parliament.uk/resources/418061/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/418061/answer",,,"http://data.parliament.uk/resources/418061/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2015-09-09","Parliament: Art Works","1","House of Commons","To ask the hon. Member for Carshalton and Wallington representing the House of Commons Commission, how many items in the Parliamentary Art Collection are (a) on and (b) not on public display.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","9668"
