"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100141","Department for Education","false","2014-10-27","<p>It is for local authorities to determine the support they arrange, including any specialist education services for children and young people with low incidence needs. The importance of making appropriate provision for children with low incidence needs and local authorities including information about specialist support in their local offer is set out in the new 0-25 special educational needs and disability code of practice. Under Part 3 of the Children and Families Act 2014, local authorities have a duty to keep under review the educational provision, training provision and social care provision made in their area for children and young people who have special educational needs.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-10-27T17:55:11.2999137Z","http://data.parliament.uk/resources/100141/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/100141/answer",,,"http://data.parliament.uk/resources/100141/answer",,,,,"60","Education","Education","2014-10-21","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the quality of specialist education support services for children in (a) England and (b) Plymouth with low incidence needs.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","211273"
"http://data.parliament.uk/resources/100143","Department for Education","false","2014-10-24","<p>The number and proportion of pupils at the end of key stage 4 with a hearing impairment who achieved 5 or more GCSE A* to C grades (or equivalent) in a) England, b) the South West and c) Plymouth in 2013 can be found in the table below.</p><table><tbody><tr><td rowspan="2"> </td><td colspan="3"><p><strong>Pupils with a hearing impairment</strong></p></td></tr><tr><td><p>Number of eligible pupils<sup>1</sup></p></td><td><p>Number of pupils achieving 5 or more <br>A*-C GCSE grades (or equivalent)</p></td><td><p>Percentage of pupils achieving 5 or more <br>A*-C GCSE grades (or equivalent)</p></td></tr><tr><td><p>England</p></td><td><p>1390</p></td><td><p>1024</p></td><td><p>73.7</p></td></tr><tr><td><p>South West</p></td><td><p>125</p></td><td><p>82</p></td><td><p>65.6</p></td></tr><tr><td><p>Plymouth</p></td><td><p>10</p></td><td><p>x</p></td><td><p>x</p></td></tr></tbody></table><p>Source: National pupil database</p><ol><li>Figures are based on pupils at the end of key stage 4 and do not include those pupils recently arrived from overseas.</li></ol><p>x = Figures not shown due to 1 or 2 pupils not achieving 5 or more A*-C GCSE grades (or equivalent). This suppression is to protect pupil confidentiality and consistent with the Department for Education’s statistical policy[1].</p><p>[1] <a href="http://www.gov.uk/government/publications/standards-for-official-statistics-published-by-the-department-for-education" target="_blank">www.gov.uk/government/publications/standards-for-official-statistics-published-by-the-department-for-education</a></p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-10-24T13:44:58.688251Z","http://data.parliament.uk/resources/100143/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/100143/answer",,,"http://data.parliament.uk/resources/100143/answer",,,,,"60","Education","Education","2014-10-21","Special Educational Needs: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Education, how many deaf pupils achieved five A* to C grades in (a) England, (b) the South West and (c) Plymouth in 2013.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","211272"
"http://data.parliament.uk/resources/100249","Ministry of Justice","false","2014-10-24"," <p /> <p>The Government is committed to making sure that the Information Commissioner has sufficient resource to carry out its statutory duties.</p><p> </p><p>The Ministry of Justice works closely with the Information Commissioner’s Office (ICO) to keep its enforcement powers under review.</p><p> </p><p>Further information about the ICO’s enforcement powers can be found on its website - www.ico.org.uk.</p>","Bermondsey and Old Southwark","Simon Hughes",,"2014-10-24T13:44:23.3366216Z","http://data.parliament.uk/resources/100249/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/100249/answer",,,"http://data.parliament.uk/resources/100249/answer",,,,,"54","Justice","Justice","2014-10-21","Information Commissioner's Office: Powers","1","House of Commons","To ask the Secretary of State for Justice, if he will ensure that the Information Commissioner has sufficient powers to enforce his rulings.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","211203"
"http://data.parliament.uk/resources/93806","Department for Environment, Food and Rural Affairs","false","2014-10-23","<p>Natural England and the Joint Nature Conservation Committee are responsible for advising and reporting, as appropriate, on the condition of features designated in Marine Protected Areas (MPAs) in waters for which the Secretary of State is responsible. Monitoring of MPAs is carried out as part of their statutory duty. The budgets provided by Government to Natural England and the Joint Nature Conservation Committee are allocated across a number of key work priorities, including MPA reporting and assessment. Responsibility for MPA enforcement rests with the appropriate regulatory bodies. Allocations of funding to enforcement activities are set out in respective corporate plans. The level of funding in future years will be finalised once budgets are confirmed.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-10-23T09:56:35.9369177Z","http://data.parliament.uk/resources/93806/answer","Biography information for George Eustice","http://data.parliament.uk/resources/93806/answer",,,"http://data.parliament.uk/resources/93806/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-16","Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate she has made of the level of funding needs for marine protected areas (MPAs) in British waters in respect of (a) appropriate habitat and condition monitoring and (b) enforcement of bylaw-protected components of MPAs.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","210876"
"http://data.parliament.uk/resources/93807","Department for Environment, Food and Rural Affairs","false","2014-10-23","<p>The last site specific assessment of the Plymouth Sound and Estuaries SAC took place in 2012. Natural England is currently revising its Condition Assessment methodology for Marine Protected Areas and plans to commence feature based assessments from the next financial year on a six yearly cycle.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Camborne and Redruth","George Eustice",,"2014-10-23T14:18:05.2624975Z","http://data.parliament.uk/resources/93807/answer","Biography information for George Eustice","http://data.parliament.uk/resources/93807/answer",,,"http://data.parliament.uk/resources/93807/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-16","Special Areas of Conservation: Plymouth","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when she expects the condition report on the Plymouth Sound Special Area of Conversation to be completed; and what guidance her Department issues on how frequently such condition reports should be completed.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","210877"
"http://data.parliament.uk/resources/93495","Ministry of Defence","false","2014-10-24","<p>In April 2014 the Assistant Chief of Defence Staff (Logistics Operations) commissioned a Capability Investigation into future defence rail in order to inform future investment decisions; this included a review of all railheads used by defence. A staff review of the investigation report is currently being completed – it is expected that this review will take up to 90 days to complete.</p><p> </p><p> </p><p> </p>","Ludlow","Mr Philip Dunne",,"2014-10-24T13:30:22.4889932Z","http://data.parliament.uk/resources/93495/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/93495/answer",,,"http://data.parliament.uk/resources/93495/answer","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/93495/answer/previousversion/23153","Biography information for Philip Dunne","11","Defence","Defence","2014-10-15","MOD Ashchurch","1","House of Commons","To ask the Secretary of State for Defence, whether the study by the Assistant Chief of Defence Staff (Logistics Operations) into the railhead at Ashchurch is still pending; and when he expects to receive the report of that study.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","210804"
"http://data.parliament.uk/resources/93498","Ministry of Defence","false","2014-10-21","<p>The Ministry of Defence (MOD) is still undertaking studies into the future of the site at MOD Ashchurch. Once all functions currently undertaken at MOD Ashchurch have been relocated to other facilities, appropriate supporting documentation will be placed in the Library of the House.</p>","Broxtowe","Anna Soubry","210722 ; 210795","2014-10-21T16:36:55.809108Z","http://data.parliament.uk/resources/93498/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/93498/answer",,,"http://data.parliament.uk/resources/93498/answer","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/93498/answer/previousversion/23152","Biography information for Philip Dunne","11","Defence","Defence","2014-10-15","MOD Ashchurch","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has included its cost estimate for the future delivery of controlled humidity environment capability the cost of (a) making the workforce redundant and (b) the cost of recruiting and training staff for the new site.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","210802"
"http://data.parliament.uk/resources/93504","Ministry of Defence","false","2014-10-21","<p>If Ashchurch was not sold, the Ministry of Defence would lose at least 2,100 housing units from its land release target.</p>","Ludlow","Mr Philip Dunne",,"2014-10-21T16:38:21.644071Z","http://data.parliament.uk/resources/93504/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/93504/answer",,,"http://data.parliament.uk/resources/93504/answer",,,,,"11","Defence","Defence","2014-10-15","MOD Ashchurch","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential effect on the housing targets within the Land Release Programme of not selling DSG Ashchurch under the Controlled Humidity Environment Capability and related projects programme.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","210761"
"http://data.parliament.uk/resources/93533","Ministry of Defence","false","2014-10-21","<p>Under the Land Release Programme, the Ministry of Defence has released over 3,250 ha of land and property, with the potential for the construction of 31,103 new homes.<br><br>A table listing those sites which have been released is attached.</p>","Broxtowe","Anna Soubry",,"2014-10-21T16:34:48.2212211Z","http://data.parliament.uk/resources/93533/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/93533/answer","Copy of 20141017 - MOD Consolidated Housing Sites(1).xls","Attachment to 210641 - MOD Consolidated Housing","http://data.parliament.uk/resources/93533/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/93533/answer/previousversion/23132","Biography information for Anna Soubry","11","Defence","Defence","2014-10-15","Land","1","House of Commons","To ask the Secretary of State for Defence, how much land his Department has released under the Land Release Programme; what sites have been so released; and how many homes his Department expects to be built on those sites.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","210641"
"http://data.parliament.uk/resources/93126","Ministry of Defence","false","2014-10-21","<p>The Defence Clothing Team, part of Defence Equipment &amp; Support, is responsible for providing all waterproof clothing under the Waterproof Garments Contract to the Regular Forces, Army Reservists, Ministry Of Defence (MOD) Police and Guards, and Cadets. <br>Since March 2011 waterproof clothing has been supplied to the MOD, under the Waterproof Garments Contract, by ITURRI SA. The previous contractor, awarded the contract in March 2007, was Thistle Garments Ltd. <br>The advert and requirement for the new Waterproof Garments Contract, commonly known as the Taped Seam Contract, is due to be published in the Official Journal for the European Union (OJEU) and the MOD Defence Contracts Bulletin (DCB) in November. It will give potential providers details on how to express an interest in bidding for the requirement. Once the contract has been awarded, a contract award notice will be published in the OJEU and DCB. This contract award notice will provide details of the winning bidder and the value of the contract.<br><br></p>","Canterbury","Mr Julian Brazier","210293 ; 210294 ; 210295 ; 210575","2014-10-21T16:33:11.5650826Z","http://data.parliament.uk/resources/93126/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/93126/answer",,,"http://data.parliament.uk/resources/93126/answer",,,,,"11","Defence","Defence","2014-10-14","Armed Forces: Uniforms","1","House of Commons","To ask the Secretary of State for Defence, from which companies each of the armed services have secured waterproof clothing requirement in the last four years.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","210292"
