"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/943851","Ministry of Housing, Communities and Local Government","false","2018-07-23","<p>The MHCLG continues to develop the UK Shared Prosperity Fund, which aims to reduce economic inequalities across our four nations.</p><p>As announced in the Industrial Strategy, we will consult widely on the design of the new Fund later in the year. I encourage all interested parties, including charities, to contribute their views.</p>","Rossendale and Darwen","Jake Berry",,"2018-07-23T16:02:25.51Z","http://data.parliament.uk/resources/943851/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/943851/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-18","Charities: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he is taking steps to ensure that charities are consulted on the development of the UK Shared Prosperity Fund; and if he will make a statement.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","165592"
"http://data.parliament.uk/resources/943870","Ministry of Housing, Communities and Local Government","false","2018-07-23","<p>Freeholders have recourse to a number of procedures to help settle a complaint. An initial complaint can be made through their common management scheme's complaints procedure. If necessary, complaints can be escalated through one of the following ombudsman schemes: Ombudsman Services: Property, Property Redress Scheme, and The Property Ombudsman. Ultimately, a complaint can be settled through the courts.</p><p>As part of the response to the consultation 'Tackling unfair practices in the leasehold market' the Government committed to legislate to ensure that freeholders who pay charges for the maintenance of communal areas and facilities on a private or mixed use estate can access equivalent rights as leaseholders to challenge their reasonableness. We will bring forward the necessary legislation as soon as parliamentary time allows.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-07-23T16:56:20.177Z","http://data.parliament.uk/resources/943870/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/943870/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-18","Freehold","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recourse to complaint freeholders have who pay into a common management scheme that is badly managed.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","165534"
"http://data.parliament.uk/resources/943907","Ministry of Housing, Communities and Local Government","false","2018-07-23","<p>We intend to publish the Social Housing Green Paper shortly.</p>","North West Hampshire","Kit Malthouse",,"2018-07-23T16:45:42.013Z","http://data.parliament.uk/resources/943907/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/943907/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-18","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, on what date his Department plans to publish the social housing Green Paper.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","165680"
"http://data.parliament.uk/resources/943961","Ministry of Housing, Communities and Local Government","false","2018-07-23","<p>Since April 1 2018, a total of four appointments, four re-appointments and eight short term extensions of existing non-executives have been made to the Department’s Arm’s Length Bodies.</p><p> </p><p> </p>","Rossendale and Darwen","Jake Berry",,"2018-07-23T16:06:11.077Z","http://data.parliament.uk/resources/943961/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/943961/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-18","Ministry of Housing, Communities and Local Government: Public Bodies","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, which non-executive appointments have been made to his Department's public bodies from April 2018 to March 2019; and if he will make a statement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","165505"
"http://data.parliament.uk/resources/943986","Ministry of Housing, Communities and Local Government","false","2018-07-23","<p>Local planning authorities already have extensive enforcement powers, with strong penalties for non-compliance, to ensure that development takes place in accordance with the planning permission granted. For example, where a condition has not been complied with they may serve a breach of condition notice or an enforcement notice. However, enforcement is at the discretion of local authorities and it is for them to decide how and when they use their powers.</p>","North West Hampshire","Kit Malthouse",,"2018-07-23T16:39:17.143Z","http://data.parliament.uk/resources/943986/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/943986/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-18","Planning Permission: Large Goods Vehicles","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will take steps to enable local authorities to enforce routeing conditions and legal agreements for heavy goods vehicles that are part of planning permissions; and if he will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","165699"
"http://data.parliament.uk/resources/944031","Ministry of Housing, Communities and Local Government","false","2018-07-23","<p>The metric used to assess whether a local authority is in an area of high affordability pressure and therefore eligible to make an application under the Additional HRA Borrowing Programme is whether it has a difference of £50 or more per week between average social and average private rents at the local authority level. The Programme is therefore directed at local authorities where rents are most unaffordable and families are struggling to pay their rents. We want to see the Programme heavily subscribed. We will review how local authorities respond to this opportunity, and consider whether any further action is needed.</p>","North West Hampshire","Kit Malthouse","165157 ; 165158 ; 165159","2018-07-23T14:37:23.03Z","http://data.parliament.uk/resources/944031/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/944031/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-18","Housing Revenue Accounts","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what consideration was given to the size of social housing waiting lists in local authorities when determining the methodology used to determine the eligibility of local authorities to bid for the Additional Housing Revenue Account Borrowing Programme.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","165682"
"http://data.parliament.uk/resources/944032","Ministry of Housing, Communities and Local Government","false","2018-07-23","<p>Out of the 198 housing authorities eligible to bid for the Programme, 104 (or 53 per cent) currently have a Housing Revenue Account. Out of the 128 housing authorities ineligible to bid, 62 (or 48 per cent) currently have a Housing Revenue Account.</p>","North West Hampshire","Kit Malthouse",,"2018-07-23T16:57:16.163Z","http://data.parliament.uk/resources/944032/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/944032/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/944032/answer/previousversion/71560","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-18","Housing Revenue Accounts","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many and what proportion of local authorities that are (a) eligible and (b) ineligible to bid for the Additional Housing Revenue Account Borrowing Programme have a Housing Revenue Account.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","165683"
"http://data.parliament.uk/resources/944034","Ministry of Housing, Communities and Local Government","false","2018-07-23","<p>We are working on developing a package of measures for the consultation to help councils build. This is an important question and we want to get the policies right. The consultation will be published in due course.</p>","North West Hampshire","Kit Malthouse",,"2018-07-23T16:45:18.84Z","http://data.parliament.uk/resources/944034/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/944034/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-18","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when the Government plans to publish the consultation on providing greater flexibility for local authority use of right to buy receipts.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","165684"
"http://data.parliament.uk/resources/944038","Ministry of Housing, Communities and Local Government","false","2018-07-23","<p>Housing association rents are used for the social rent data as they give more complete geographical coverage than local authority rents which are not applicable in all areas.</p>","North West Hampshire","Kit Malthouse",,"2018-07-23T16:59:13.337Z","http://data.parliament.uk/resources/944038/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/944038/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/944038/answer/previousversion/71558","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-18","Housing Revenue Accounts","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reasons social rents from local authority stockholding councils were not included in the figures used to determine average social rents in the local authority area where council rents form a part of the social housing stock for the purpose of determining local authorities' eligibility to bid for the additional housing revenue account borrowing programme.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","165685"
"http://data.parliament.uk/resources/944049","Ministry of Housing, Communities and Local Government","false","2018-07-23","<p>The Government does not want to impose excessive central reporting burdens on local government and has sought to reduce pressure on local authorities through the <em>‘new burdens doctrine’. </em>This requires departments to justify why new duties are being placed on local authorities. Therefore, any new statutory duties would be subject to the new burdens doctrine.</p><p>Many local authorities already work very closely on wellbeing issues and are keen to develop effective approaches. Best practice models are shared by the Local Government Association, which is a member of the <em>‘Parks Action Group’ </em>and a pivotal partner in the group’s work in reviewing a range of issues relating to parks and green spaces in England. On 24 May, the Association hosted the <em>‘Action on Parks’</em> conference sharing learning and best practice with local authorities.</p><p>The Government has committed £500,000 to support the <em>Parks Action Group’</em> and the work to safeguard and enhance parks and green spaces. The Government will report back to Parliament on the group’s progress later this year.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-07-23T14:33:07.05Z","http://data.parliament.uk/resources/944049/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/944049/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-18","Parks: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effect on community wellbeing of putting in place detailed statutory responsibilities for the maintenance of public parks by local authorities.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","165560"
