"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748285","Scotland Office","false","2017-07-11","<p>The financial arrangements for the Scotland Act 2016 are set out in the Fiscal Framework Agreement agreed between the UK and Scottish Governments during the passage of the Scotland Bill. A copy of the Fiscal Framework was placed in the library of the House on the 25 February 2016.</p><p> </p><p>The Fiscal Framework sets out the timeframe for introduction of the new financial arrangements. The transfer of these significant financial powers to the Scottish Parliament is already underway and a number of the associated powers have already been fully implemented, these include:</p><p> </p><ul><li>The full devolution of income tax rates and bands and thresholds for non-savings and non-dividend income which was delivered in<strong> April 2017</strong>;</li><li>Revenues from courts and tribunals in Scotland are now retained by the Scottish Government as of <strong>April 2017</strong>;</li><li>Enhanced borrowing powers came into force for the <strong>2017-2018 financial year.</strong></li></ul><p> </p><p>The remaining aspects of the Fiscal Framework will be taken forward in line with the timetable set out in the Fiscal Framework Agreement.</p><p><strong> </strong></p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2017-07-11T11:25:11.927Z",,"http://data.parliament.uk/resources/748285/answer","Biography information for David Mundell","http://data.parliament.uk/resources/748285/answer",,,,,"2","Scotland","Scotland","2017-07-04","Scottish Parliament: Finance","1","House of Commons","To ask the Secretary of State for Scotland, what the planned timeframe is for the introduction of new financial arrangements for the Scottish Parliament agreed in the Scotland Act 2016.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","2732"
"http://data.parliament.uk/resources/748286","Scotland Office","false","2017-07-11","<p>No protective disclosures were made by staff in the Scotland Office in the last three years.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2017-07-11T11:26:10.15Z",,"http://data.parliament.uk/resources/748286/answer","Biography information for David Mundell","http://data.parliament.uk/resources/748286/answer",,,,,"2","Scotland","Scotland","2017-07-04","Scotland Office: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Scotland, how many protected disclosures were made by staff in his Department in each of the last three years for which figures are available; how many such disclosures were found to be valid; how many staff alleged detriment as a result of making such a disclosure; and how many staff who (a) made such a disclosure and (b) alleged detriment as a result of a disclosure subsequently left the employment of his Department.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","2838"
"http://data.parliament.uk/resources/748287","Department for Transport","false","2017-07-12","<p>The Department for Transport (DfT) introduced new Whistleblowing and ‘Raising a Concern’ policies in May 2015. The policies apply to DfT employees, who are Civil Servants, and set out the process that our employees should follow when reporting a perceived wrongdoing within DfT.</p><p> </p><p>According to our central records the information is set out below:</p><p> </p><p>How many protected disclosures were made by staff in his Department in each of the last three years for which figures are available:</p><p> </p><p>In the financial year 2015/16 there were 19 protected disclosures raised.</p><p>In the financial year 2016/17 there were 21 protected disclosures raised.</p><p> </p><p>How many such disclosures were found to be valid:</p><p> </p><p>In the financial year 2015/16, there were 5 disclosures found to have a case to answer for.</p><p> </p><p>In the financial year 2016/17, there were 5 disclosures found to have a case to answer for, with 8 cases still ongoing.</p><p> </p><p>How many staff alleged detriment as a result of those disclosures:</p><p> </p><p>No reports were made by those raising protected disclosures about alleged detriment as a result of raising their concerns.</p><p> </p><p>How many staff subsequently left his Department's employment:</p><p> </p><p>In 2015/16 *Less than 5 members left the Department</p><p>In 2016/17 *Less than 5 members left the Department</p><p> </p><p>*In line with Data Protection requirements, where there are fewer than 5 members of staff, I am unable to disclose further information.</p>","South Holland and The Deepings","Mr John Hayes","2017-07-12T11:19:12.95Z",,"http://data.parliament.uk/resources/748287/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/748287/answer",,,,,"27","Transport","Transport","2017-07-04","Department for Transport: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Transport, how many protected disclosures were made by staff in his Department in each of the last three years for which figures are available; how many such disclosures were found to be valid; how many staff alleged detriment as a result of those disclosures; and how many staff subsequently left his Department's employment.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","2864"
"http://data.parliament.uk/resources/748292","Department for Transport","false","2017-07-12","<p>HS2 Ltd has not commissioned or used any satellite data analysis as current evidence does not suggest they are able to detect movements in rural areas with the accuracy required. HS2 Ltd are however investigating other analysis techniques and is reviewing the practicality of installing corner reflectors on the ground, in order to increase the accuracy of satellite data. Combined with other monitoring, this may enable subsequent and more modern satellite survey data to be analysed in sufficient detail.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-07-12T09:53:30.583Z",,"http://data.parliament.uk/resources/748292/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/748292/answer",,,,,"27","Transport","Transport","2017-07-04","High Speed 2 Line: Eddisbury","1","House of Commons","To ask the Secretary of State for Transport, what work (a) has been done and (b) is ongoing, to analyse historical satellite surveys to assess the rate and magnitude of recent ground movements on the proposed route of HS2 Phase 2B in Eddisbury constituency.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","2891"
"http://data.parliament.uk/resources/748297","Department for Transport","true","2017-07-10","<p>The Bus Services Act 2017 <del class="ministerial">permits combined</del> <ins class="ministerial">provides</ins> mayoral <ins class="ministerial">combined</ins> authorities <ins class="ministerial">with access to</ins> <del class="ministerial">to apply for</del> new franchising powers. Other authorities can also apply for franchising powers with approval from the Secretary of State, subject to the necessary regulations having been made under the new section 123A(4) of Part 2 of the Transport Act 2000. No such regulations have yet been made.</p><p>The Government wants to see better local bus services for passengers across the country and will assist any local authority seeking to use the powers available to them under the Bus Services Act 2017 to secure improvements. We would also encourage authorities to work closely with local bus operators and passenger representatives to determine how to use the Act’s new powers to serve their local communities better.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-10T14:56:47.287Z","2017-07-13T14:49:45.42Z","http://data.parliament.uk/resources/748297/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/748297/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/748297/answer/previousversion/2923","Biography information for Jesse Norman","27","Transport","Transport","2017-07-04","Bus Services: Combined Authorities","1","House of Commons","To ask the Secretary of State for Transport, whether the Government plans to relax or amend the regulations relating to the introduction of bus franchising by non-mayoral combined authorities.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","2774"
"http://data.parliament.uk/resources/748298","Department for Transport","true","2017-07-10","<p>The Bus Services Act 2017 <del class="ministerial">permits combined</del> <ins class="ministerial">provides</ins> mayoral <ins class="ministerial">combined</ins> authorities <ins class="ministerial">with access to </ins><del class="ministerial"> to apply for</del> new franchising powers. Other authorities can also apply for franchising powers with approval from the Secretary of State, subject to the necessary regulations having been made under the new section 123A(4) of Part 2 of the Transport Act 2000. No such regulations have yet been made.</p><p>The Government wants to see better local bus services for passengers across the country and will assist any local authority seeking to use the powers available to them under the Bus Services Act 2017 to secure improvements. We would also encourage authorities to work closely with local bus operators and passenger representatives to determine how to use the Act’s new powers to serve their local communities better.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-10T14:56:47.363Z","2017-07-13T14:49:33.75Z","http://data.parliament.uk/resources/748298/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/748298/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/748298/answer/previousversion/2924","Biography information for Jesse Norman","27","Transport","Transport","2017-07-04","Bus Services: Combined Authorities","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government plans to take to support the introduction of bus franchising in non-mayoral combined authorities.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","2775"
"http://data.parliament.uk/resources/748299","Department for Transport","false","2017-07-12","<p>The Department for Transport (DfT) published the provisional road casualty estimates for the year-end September 2016 (Q3, 2016) as pre-announced on 2 February 2017. These provisional statistics were based on a snapshot of the data available from police records at the time of publishing, and it is not unusual for the provisional data to be affected by a small volume of missing data for a variety of reasons relating to resourcing, system changes and specific IT issues.</p><p> </p><p>For the 2nd February publication, DfT has now received the data in question.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-12T10:06:08.223Z",,"http://data.parliament.uk/resources/748299/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/748299/answer",,,,,"27","Transport","Transport","2017-07-04","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's publication of 2 February 2017, Road accidents and safety statistics, for what reasons there has been a delay in the supply of data from data providers.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","2978"
"http://data.parliament.uk/resources/748300","Department for Transport","false","2017-07-12","<p>HS2 Ltd has not commissioned any space-borne synthetic aperture radar surveys on the proposed route of High Speed 2 phase 2B in Eddisbury.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-07-12T09:47:11.263Z",,"http://data.parliament.uk/resources/748300/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/748300/answer",,,,,"27","Transport","Transport","2017-07-04","High Speed 2 Line: Eddisbury","1","House of Commons","To ask the Secretary of State for Transport, if any space-borne synthetic aperture radar surveys have been commissioned to assess ground movements on the proposed route of High Speed 2 phase 2B in Eddisbury.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","2953"
"http://data.parliament.uk/resources/748301","Department for Transport","false","2017-07-12","<p>The Government confirmed the majority of the route in November 2016 and launched a consultation on seven route refinements. Our intention is to announce a Government response to the consultation as soon as possible.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-07-12T09:50:12.34Z",,"http://data.parliament.uk/resources/748301/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/748301/answer",,,,,"27","Transport","Transport","2017-07-04","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, when the decision will be announced of the route of phase 2B of High Speed 2 from Crewe to Manchester and Leeds.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","2954"
"http://data.parliament.uk/resources/748303","Department for Business, Energy and Industrial Strategy","false","2017-07-12","<p>The Government is currently assessing the recommendations of the Hendry Review and will publish a response in due course.</p>","Watford","Richard Harrington","2017-07-12T15:27:53.527Z",,"http://data.parliament.uk/resources/748303/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/748303/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-04","Tidal Power: Swansea Bay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to make a decision on the Swansea Bay Tidal Lagoon before the summer recess; and if he will make a statement.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","2696"
