"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/346868","Prime Minister","false","2015-06-03","<p>I refer the hon. Member to the letter I sent to him today. A copy is attached here, and has been placed in the Library of the House.</p>","Witney","Mr David Cameron",,"2015-06-03T14:48:30.34Z","http://data.parliament.uk/resources/346868/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/346868/answer","2015.06.03 PM to Paul Flynn MP.pdf","2016.06.03 PM to Paul Flynn MP","23","Prime Minister","Prime Minister","2015-05-27","Prime Minister's Questions","1","House of Commons","To ask the Prime Minister, what his policy is on reform of Prime Minister's Questions.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","103"
"http://data.parliament.uk/resources/346874","Prime Minister","false","2015-06-03","<p>Chequers, Chevening and Dorneywood are not owned by Government. They are administered by trustees in accordance with the terms of the individual trusts.</p>","Witney","Mr David Cameron",,"2015-06-03T14:44:01.527Z","http://data.parliament.uk/resources/346874/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/346874/answer",,,"23","Prime Minister","Prime Minister","2015-05-27","Official Residences","1","House of Commons","To ask the Prime Minister, if he will rent out (a) Chequers, (b) Chevening and (c) Dorneywood.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","100"
"http://data.parliament.uk/resources/346879","Prime Minister","false","2015-06-03","<p>Appointments will be made in the usual way. Appointments will be vetted for propriety by the House of Lords Appointments Commission.</p>","Witney","Mr David Cameron","518","2015-06-03T14:45:40.69Z","http://data.parliament.uk/resources/346879/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/346879/answer",,,"23","Prime Minister","Prime Minister","2015-05-27","Peers","1","House of Commons","To ask the Prime Minister, by what formula will party political makeup of new appointments to the House of Lords be made over this Parliament.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","102"
"http://data.parliament.uk/resources/229397","Prime Minister","false","2015-03-26","<p>Details of my visits within the United Kingdom are published on the gov.uk website.</p>","Witney","Mr David Cameron",,"2015-03-26T11:49:44.03Z","http://data.parliament.uk/resources/229397/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/229397/answer",,,"23","Prime Minister","Prime Minister","2015-03-24","Scotland","1","House of Commons","To ask the Prime Minister, when he last visited Scotland.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","228922"
"http://data.parliament.uk/resources/229398","Prime Minister","false","2015-03-26","<p>I spoke with Prime Minister Netanyahu on 23 March 2015. A record is available on the gov.uk website here: <a href="https://www.gov.uk/government/news/pm-call-with-prime-minister-netanyahu-23-march-2015" target="_blank">https://www.gov.uk/government/news/pm-call-with-prime-minister-netanyahu-23-march-2015</a></p><p> </p>","Witney","Mr David Cameron",,"2015-03-26T11:51:54.623Z","http://data.parliament.uk/resources/229398/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/229398/answer",,,"23","Prime Minister","Prime Minister","2015-03-24","Foreign Relations: Israel","1","House of Commons","To ask the Prime Minister, what discussions he has had with his Israeli counterpart since the recent elections in that country on relations between the UK and Israel.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","228927"
"http://data.parliament.uk/resources/228883","Prime Minister","false","2015-03-25","<p>I regularly visit all parts of the United Kingdom, including York. Under this Government, crime in Yorkshire has fallen by 21%, employment has risen by 129,000, 470 academies have opened, there are more nurses and doctors, and 43,950 new homes have been built. We are also investing over £122 million in the Local Growth deal to create over 5,000 jobs, 5,000 homes and generate £150 million in public and private investment. And the hon. Member will be aware that in Yorkshire and Humber there was a bigger rise in the number of people in work in the last year than in the whole of France.</p>","Witney","Mr David Cameron",,"2015-03-25T15:12:01.067Z","http://data.parliament.uk/resources/228883/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/228883/answer",,,"23","Prime Minister","Prime Minister","2015-03-20","York","1","House of Commons","To ask the Prime Minister, whether he plans to visit York before 7 May 2015.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","228609"
"http://data.parliament.uk/resources/228643","Prime Minister","false","2015-03-24","<p>I updated the House on the March 2015 European Council meeting on 23 March 2015, <em>Official Report</em>, columns 1120-1122.</p><p> </p><p>While the UK supports Directive 2008/8/EC on EU VAT for digital services sold across borders, this Government is making sure that microbusinesses are not disadvantaged. I raised the challenges created by the new directive for UK microbusinesses with the President of the European Commission in Brussels last week. The Commission is looking into this and will publish a report reviewing implementation of the Directive. We will continue to push this to make sure that we get the best deal for British firms.</p>","Witney","Mr David Cameron",,"2015-03-24T16:40:09.147Z","http://data.parliament.uk/resources/228643/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/228643/answer",,,"23","Prime Minister","Prime Minister","2015-03-19","ICT: VAT","1","House of Commons","To ask the Prime Minister, if, during the discussions of the effect on UK micro-businesses of EU digital VAT legislation since its implementation on 1 January 2015 at the March 2015 European Council meeting in Brussels, he will negotiate for a derogation for micro-businesses; if he will publish details of changes that he plans to call for in those discussions; if he will report to the House before the Dissolution of Parliament on the outcome of those discussions; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","228461"
"http://data.parliament.uk/resources/226374","Prime Minister","false","2015-03-16","<p>I refer the hon. Member to the Written Statement made by the Secretary of State for the Home Department, my right hon. Friend the Member for Maidenhead (Mrs May) on 12 March 2015, <em>Official Report</em>, column 43WS-44WS, HCWS381.</p><p> </p>","Witney","Mr David Cameron",,"2015-03-16T15:43:17.67Z","http://data.parliament.uk/resources/226374/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/226374/answer",,,"23","Prime Minister","Prime Minister","2015-03-10","Mark Jenner","1","House of Commons","To ask the Prime Minister, whether the decision to send Mark Jenner of the Special Demonstration Squad into a covert long-term surveillance operation in the 1990s was approved by (a) officials of 10 Downing Street and (b) the then Prime Minister.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","226976"
"http://data.parliament.uk/resources/226442","Prime Minister","false","2015-03-16","<p>The Ministerial Code requires former Ministers to seek advice from the independent Advisory Committee on Business Appointments about all appointments and employment they intend to take up in the two years after leaving ministerial office. These rules have applied under successive Governments, and there are no plans to revise them.</p>","Witney","Mr David Cameron","227058","2015-03-16T15:46:34.5Z","http://data.parliament.uk/resources/226442/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/226442/answer",,,"23","Prime Minister","Prime Minister","2015-03-10","Former Prime Ministers: Business Interests","1","House of Commons","To ask the Prime Minister, what proposals he has received to secure greater public accountability for the earnings of former Prime Ministers; and what replies he has sent to those proposals.","false","Biography information for Norman Baker","Lewes","Norman Baker","227060"
"http://data.parliament.uk/resources/226443","Prime Minister","false","2015-03-16","<p>The Ministerial Code requires former Ministers to seek advice from the independent Advisory Committee on Business Appointments about all appointments and employment they intend to take up in the two years after leaving ministerial office. These rules have applied under successive Governments, and there are no plans to revise them.</p>","Witney","Mr David Cameron","227060","2015-03-16T15:46:34.397Z","http://data.parliament.uk/resources/226443/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/226443/answer",,,"23","Prime Minister","Prime Minister","2015-03-10","Former Prime Ministers: Business Interests","1","House of Commons","To ask the Prime Minister, if he will make it his policy that former Prime Ministers be prohibited for life from working for an overseas government and that their activities be subject to indefinite scrutiny by the Advisory Committee on Business Appointments.","false","Biography information for Norman Baker","Lewes","Norman Baker","227058"
