"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/535470","Cabinet Office","false","2016-07-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2016-07-19T06:53:25.737Z","http://data.parliament.uk/resources/535470/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/535470/answer","UKSA Response to PQ 42528 .pdf","UKSA Response to PQ 42528 .pdf","UKSA Letter to Member - Living Wage","UKSA Letter to Member - Living Wage","53","Cabinet Office","Cabinet Office","2016-07-12","Living Wage","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of people in (a) Liverpool, Wavertree constituency, (b) the Liverpool City Region and (c) England are paid less than the Living Wage Foundation's living wage.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","42528"
"http://data.parliament.uk/resources/535471","Cabinet Office","false","2016-07-18","<p>The infrastructure and Projects Authority currently has 37 people within the business on Fixed Term Appointments.</p>","Ipswich","Ben Gummer",,"2016-07-18T08:33:34.887Z","http://data.parliament.uk/resources/535471/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/535471/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-07-12","Infrastructure and Projects Authority","1","House of Commons","To ask the Minister for the Cabinet Office, how many officials of the Infrastructure and Projects Authority are employed on temporary contracts.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","42548"
"http://data.parliament.uk/resources/535472","Cabinet Office","false","2016-07-18","<p>Diversity and inclusion is a key priority for the Civil Service and for the Cabinet Office. The Executive Committee of the Cabinet Office recently commissioned work on a departmental diversity and inclusion strategy, which will be published this month. This strategy promotes a more inclusive culture in the department through key strands of work on leadership, declaration data, supporting those from under-represented groups and promoting the work of the employee diversity networks. A key aim of the strategy is to promote the advancement of those from all under-represented groups, including disabled members of staff.</p><p>The Cabinet Office promotes a number of cross Government talent schemes to disabled staff, to accelerate their promotion to Senior Civil Service roles. This includes Civil Service wide talent schemes such the Future Leaders Scheme (aimed at G6&amp;7 staff) and the Senior Leaders Scheme (aimed at SCS Pay Band 1). Additionally, it promotes development schemes aimed specifically at BAME and disabled staff including the Accelerate talent programme (for SCS) and the Positive Action Pathway (for staff below SCS).</p><p>The Cabinet Office has a well established Disability Network staffed by volunteers, which promotes and supports the work of employees with disabilities. In addition, the Cabinet Office recently created the The Disability Action Group, which is a sub-committee of the Cabinet Office Executive Committee and reports to the Permanent Secretary and the Director General Disability Champion on disability confidence and inclusion in the Cabinet Office. The group ensures civil service wide initiatives are acted upon and that our people with a disability are considered in any building, technology or change projects.</p>","Ipswich","Ben Gummer",,"2016-07-18T08:27:33.537Z","http://data.parliament.uk/resources/535472/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/535472/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-07-12","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of how effective his Department has been in promoting the advancement of disabled members of staff.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","42549"
"http://data.parliament.uk/resources/535474","Cabinet Office","false","2016-07-18","<p>From January to June 2016 there were 225 staff employed under the Cabinet Office's mandated contingent labour framework supplied by Capita who were paid £220 per day or more. They worked on a range of roles across the areas listed below. Full data on pay costs is published monthly on .gov.uk <a href="https://www.gov.uk/government/collections/payroll-costs-and-non-consolidated-pay-data" target="_blank">https://www.gov.uk/government/collections/payroll-costs-and-non-consolidated-pay-data</a></p><ul><li>Digital</li><li>Engineering</li><li>Estates &amp; Logistics</li><li>Finance; Audit &amp; Accountancy</li><li>Infrastructure Projects (Gateway Reviews)</li><li>Human Resources</li><li>Information and Communications Technology</li><li>IT Project Management</li><li>Marketing &amp; Communications</li><li>Corporate administration</li></ul>","Ipswich","Ben Gummer",,"2016-07-18T08:46:04.45Z","http://data.parliament.uk/resources/535474/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/535474/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-07-12","Cabinet Office: Off-payroll Working","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff there were in his Department with off-payroll engagements of more than £220 per day in the last six months; and what the job titles were of those staff.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","42550"
"http://data.parliament.uk/resources/535475","Cabinet Office","false","2016-07-18","<p>The Accelerate scheme, launched in April 2016, is a new development programme for talented senior civil servants (SCS payband 1 and 2) from BAME backgrounds and those with a disability or long-term health condition. In the first cohort of the scheme, each department was allocated two spaces. The current number of Cabinet Office participants in the programme with either characteristic is too small to share, based on data protection and data sharing guidelines.</p><p> </p>","Ipswich","Ben Gummer",,"2016-07-18T08:35:16.66Z","http://data.parliament.uk/resources/535475/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/535475/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-07-12","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many disabled members of staff in his Department are currently enrolled on the Accelerate talent programme.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","42551"
"http://data.parliament.uk/resources/535477","Cabinet Office","false","2016-07-19","<p>The Government is committed to listening to all those with a view on the UK's withdrawal from the European Union; Parliament, the devolved administrations, NGOs, and other groups will all have important ideas to contribute. The new Department for Exiting the European Union will lead this engagement.</p>","Haltemprice and Howden","Mr David Davis",,"2016-07-19T11:36:24.19Z","http://data.parliament.uk/resources/535477/answer","Biography information for Sir David Davis","http://data.parliament.uk/resources/535477/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-07-12","Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, what the (a) mechanisms and (b) timescales are for securing input into his Department's work on negotiations for withdrawal from the EU from (i) non-governmental organisations and civil society, (ii) opposition political parties and (iii) other interest groups; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","42561"
"http://data.parliament.uk/resources/535479","Cabinet Office","false","2016-07-18","<p>The information requested is not held centrally and could only be obtained at disproportionate cost.</p>","Ipswich","Ben Gummer",,"2016-07-18T08:43:35.593Z","http://data.parliament.uk/resources/535479/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/535479/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-07-12","Cabinet Office: Freedom of Information","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department has spent on legal advice relating to Freedom of Information cases in the last 12 months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","42568"
"http://data.parliament.uk/resources/535480","Cabinet Office","false","2016-07-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2016-07-19T06:52:26.99Z","http://data.parliament.uk/resources/535480/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/535480/answer","PQ Malnutrition_Final File.xls ; UKSA response to 42513 .pdf","PQ Malnutrition_Final File.xls ; UKSA response to 42513 .pdf","Excel Attachment for Member - Malnutritution ; UKSA Letter to Member - Malnutritution","Excel Attachment for Member - Malnutritution ; UKSA Letter to Member - Malnutritution","53","Cabinet Office","Cabinet Office","2016-07-12","Malnutrition","1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths were recorded for which (a) malnutrition was listed as the underlying cause of death and (b) malnutrition or effects of hunger were mentioned on the death certificate in each of the last 10 years in each (i) English region, (ii) parliamentary constituency and (iii) age group.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","42513"
"http://data.parliament.uk/resources/535482","Cabinet Office","false","2016-07-18","<p>There are currently 39 members of staff who are in receipt of a private secretary allowance. Staff at Band B2 or above who currently work in the Private Office of a Director General, Permanent Secretary or Minister are entitled to receive the Private Office allowance. There is no further guidance on the allowance. The authorisation process is robustly enforced within the department, with accountability resting with the Head of Private Office Group.</p>","Ipswich","Ben Gummer","42516","2016-07-18T08:21:53.933Z","http://data.parliament.uk/resources/535482/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/535482/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-07-12","Cabinet Office: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish his Department's guidance on private secretary allowances.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","42517"
"http://data.parliament.uk/resources/535484","Cabinet Office","false","2016-07-19","<p>A new Department for Exiting the European Union has been established by the Prime Minister. The staffing requirements for the new department, and their costs, are now being identified.</p>","Haltemprice and Howden","Mr David Davis",,"2016-07-19T11:38:06.467Z","http://data.parliament.uk/resources/535484/answer","Biography information for Sir David Davis","http://data.parliament.uk/resources/535484/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-07-12","Civil Servants: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the likely cost to the public purse of additional staff to be recruited from outside the civil service to work on preparations for negotiation of the UK's withdrawal from the EU.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","42500"
