"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1521663","Department for Business, Energy and Industrial Strategy","false","2022-10-24","<p>The Government has spoken to a wide range of interested bodies about the temporary Cost-Plus Revenue Limit and will invite further engagement through an appropriate consultation, to be launched shortly. The Government has held a series of confidential discussions with a range of low-carbon generator companies who will be directly affected by the policy, as well as with a wider group of generators, retail suppliers, and investors, including via the trade bodies RenewableUK and Energy UK. Discussions have been ongoing since the beginning of September 2022.</p>","Beverley and Holderness","Graham Stuart",,"2022-10-24T14:40:48.137Z","http://data.parliament.uk/resources/1521663/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1521663/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-13","Energy Prices Bill","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to page nine of the Explanatory Notes to the Energy Prices Bill, published on 12 October 2022, with which interested bodies his Department held discussions on the cost-plus revenue facility; and when these discussions took place.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","63016"
"http://data.parliament.uk/resources/1521664","Department for Business, Energy and Industrial Strategy","false","2022-10-24","<p>The mechanics of the temporary Cost-Plus Revenue Limit will be subject to a consultation to be launched shortly, with final details to be announced and an Impact Assessment conducted ahead of regulations coming into force from the start of 2023. The Government will set a price that is fair for consumers, taxpayers and industry, recognising the need to ensure the design reflects generators’ investment commitment and risk. Under the scheme, generators will retain entitlements under the Renewables Obligation and Capacity Market.</p>","Beverley and Holderness","Graham Stuart",,"2022-10-24T15:37:46.07Z","http://data.parliament.uk/resources/1521664/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1521664/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-13","Energy Prices Bill","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to Annex A of the Explanatory Notes to the Energy Prices Bill, published on 12 October 2022, what assessment he has made of the potential impact of the cost-plus revenue limit facility on (a) private and (b) public sector investment in renewable energy.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","63017"
"http://data.parliament.uk/resources/1521677","Department for Business, Energy and Industrial Strategy","false","2022-10-21","<p>Companies House publishes the requested figures as part of its official statistics, these can be found at the link below. The relevant table is A7.</p><p><a href="https://view.officeapps.live.com/op/view.aspx?src=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1085994%2FCompanies_Register_Activities_2021-22.ods&amp;wdOrigin=BROWSELINK" target="_blank">Companies_Register_Activities_2021-22.ods (live.com)</a></p><p>The average number of persons of significant control for UK companies in 2021-2022 was 1.28.</p><p>The average number of shareholders for UK companies in 2021-2022 was 2.15.</p><p>The average number of directors for UK companies in 2021-2022 was 1.59.</p>","Watford","Dean Russell","62844 ; 62845","2022-10-21T13:34:01.907Z","http://data.parliament.uk/resources/1521677/answer","Biography information for Dean Russell","http://data.parliament.uk/resources/1521677/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-13","Companies: Directors","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the average number of directors in a UK Company.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","62843"
"http://data.parliament.uk/resources/1521678","Department for Business, Energy and Industrial Strategy","false","2022-10-21","<p>Companies House publishes the requested figures as part of its official statistics, these can be found at the link below. The relevant table is A7.</p><p><a href="https://view.officeapps.live.com/op/view.aspx?src=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1085994%2FCompanies_Register_Activities_2021-22.ods&amp;wdOrigin=BROWSELINK" target="_blank">Companies_Register_Activities_2021-22.ods (live.com)</a></p><p>The average number of persons of significant control for UK companies in 2021-2022 was 1.28.</p><p>The average number of shareholders for UK companies in 2021-2022 was 2.15.</p><p>The average number of directors for UK companies in 2021-2022 was 1.59.</p>","Watford","Dean Russell","62843 ; 62845","2022-10-21T13:34:01.953Z","http://data.parliament.uk/resources/1521678/answer","Biography information for Dean Russell","http://data.parliament.uk/resources/1521678/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-13","Companies: Shareholders","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the average number of shareholders in a UK company.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","62844"
"http://data.parliament.uk/resources/1521679","Department for Business, Energy and Industrial Strategy","false","2022-10-21","<p>Companies House publishes the requested figures as part of its official statistics, these can be found at the link below. The relevant table is A7.</p><p><a href="https://view.officeapps.live.com/op/view.aspx?src=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1085994%2FCompanies_Register_Activities_2021-22.ods&amp;wdOrigin=BROWSELINK" target="_blank">Companies_Register_Activities_2021-22.ods (live.com)</a></p><p>The average number of persons of significant control for UK companies in 2021-2022 was 1.28.</p><p>The average number of shareholders for UK companies in 2021-2022 was 2.15.</p><p>The average number of directors for UK companies in 2021-2022 was 1.59.</p>","Watford","Dean Russell","62843 ; 62844","2022-10-21T13:34:01.983Z","http://data.parliament.uk/resources/1521679/answer","Biography information for Dean Russell","http://data.parliament.uk/resources/1521679/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-13","Companies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the average number of persons of significant control in a UK company.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","62845"
"http://data.parliament.uk/resources/1521680","Department for Business, Energy and Industrial Strategy","false","2022-10-21","<p>The purpose of the identity verification proposals in the Economic Crime and Corporate Transparency Bill is to provide greater confidence in the integrity of information on who owns and controls companies. Those are their directors and those who satisfy one or more of the criteria which qualify them as persons of significant control. In many companies the vast majority of shareholders are passive investors whose holdings are of insufficient size to afford them control. While it is proper that the identity of those shareholders be disclosed in publicly available registers, it would be disproportionate to require their identities to be verified.</p>","Watford","Dean Russell",,"2022-10-21T13:34:11.63Z","http://data.parliament.uk/resources/1521680/answer","Biography information for Dean Russell","http://data.parliament.uk/resources/1521680/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-13","Companies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reasons the Economic Crime and Corporate Transparency Bill requires the verification of information about company directors and Persons of Significant Controls but does not require the same for information about company shareholders.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","62846"
"http://data.parliament.uk/resources/1521825","Department for Business, Energy and Industrial Strategy","false","2022-10-18","<p>The Government announced that it will effectively cap the price of heat sold by communal and district heat networks through the Energy Bill Relief Scheme this winter by reducing the commercial prices of energy used by these schemes.</p><p> </p><p>Those who sponsor refugees have the option to receive a monthly payment of £350 for up to 12 months, paid in arrears, for as long as you are hosting your guests and provided that the accommodation provided is of a suitable standard. Hosts will be eligible for the first monthly payment once the local council has visited to check the standard of the accommodation.</p>","Beverley and Holderness","Graham Stuart",,"2022-10-18T17:08:52.85Z","http://data.parliament.uk/resources/1521825/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1521825/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-13","District Heating: Energy Price Guarantee","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what guidance his Department has provided for people on communal heating systems who may be hosting refuges on the energy price guarantee.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","62839"
"http://data.parliament.uk/resources/1521826","Department for Business, Energy and Industrial Strategy","false","2022-10-18","<p>The Government understands the pressure charities and other voluntary organisations are facing with their energy bills, which is why immediate action has been taken to support them over the winter. The details of the Energy Bill Relief Scheme were announced on 21 September 2022, initially running for 6 months covering energy use from 1 October 2022 to 31 March 2023. Non-domestic customers, including charities do not need to take action or apply to the scheme as support will automatically be applied to eligible customer bills. Suppliers will inform eligible customers about the amount of discount being applied as appropriate.</p>","Beverley and Holderness","Graham Stuart",,"2022-10-18T17:08:13.34Z","http://data.parliament.uk/resources/1521826/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1521826/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-13","Charities: Energy Price Guarantee","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if the Government will provide specific advice to small charities on the effect of the energy price guarantee on those organisations.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","62840"
"http://data.parliament.uk/resources/1521879","Department for Business, Energy and Industrial Strategy","false","2022-10-20","<p>The standing charge element of an energy bill reflects the on-going costs that fall on energy suppliers to provide and maintain a live supply regardless of a consumer’s usage. One component of these costs relates to distribution. As it costs more to distribute electricity to some regions than others, there are regional variations in standing charges to reflect higher costs to serve.</p><p> </p><p>Under the Energy Price Guarantee, average standing charges for customers on default tariffs will remain capped in line with the levels set (in Great Britain) by Ofgem for the default tariff cap from 1 October. Standing charges for households in Northern Ireland will also be unaffected.</p><p> </p>","Beverley and Holderness","Graham Stuart",,"2022-10-20T11:50:45.703Z","http://data.parliament.uk/resources/1521879/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1521879/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1521879/answer/previousversion/25057","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-13","Energy: Standing Charges","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential merits of equalising standing charges in the UK to assist with tackling regional disparities in the cost of energy bills.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","62995"
"http://data.parliament.uk/resources/1521880","Department for Business, Energy and Industrial Strategy","false","2022-10-20","<p>The Government have no plans to assess the potential economic merits of establishing a British-based medical cannabis industry. We will continue to support the Life Science sector through delivery of the Life Science Vision.</p>","Wealden","Ms Nusrat Ghani",,"2022-10-20T16:09:14.847Z","http://data.parliament.uk/resources/1521880/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1521880/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-13","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential economic merits of establishing a British-based medical cannabis industry; and if he will make an assessment of the potential impact of that industry on (a) job creation, (b) research and development and (c) revenue generation.","false","Biography information for Christopher Pincher","Tamworth","Christopher Pincher","62806"
