"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1183535","Cabinet Office","false","2020-03-13","<p>The Prime Minister’s Office is an integral part of the Cabinet Office.</p><p>Information about Cabinet Office staff is available at <a href="https://www.gov.uk/government/organisations/cabinet-office/about/equality-and-diversity" target="_blank">https://www.gov.uk/government/organisations/cabinet-office/about/equality-and-diversity</a></p><p>Information on the school background of staff is not held centrally.</p><p>The proportion of Cabinet Office staff actively completing an apprenticeship programme is 1.45%</p><p> </p>","Norwich North","Chloe Smith","2020-03-13T09:43:36.197Z","http://data.parliament.uk/resources/1183535/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1183535/answer",,,"53","Cabinet Office","Cabinet Office","2020-03-09","Prime Minister: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of staff employed by No. 10 Downing Street (a) were educated at a private school, (b) are from an ethnic minority group, (c) are women and (d) are apprentices.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","26869"
"http://data.parliament.uk/resources/1183538","Ministry of Housing, Communities and Local Government","false","2020-03-17","<p>Every premature death of someone homeless is one too many and we take this matter extremely seriously. It should not happen that people die prematurely and on the street because they are homeless.    <br> <br>We are absolutely committed to ending rough sleeping by the end of this parliament. To achieve this, we are providing £492 million to tackle homelessness and rough sleeping in 2020/2021.This marks a £124 million increase in funding from the previous year.  <br> <br>In December 2018, the Office for National Statistics (ONS) began to produce data on deaths of homeless people in England and Wales. The first release showed homelessness deaths in England and Wales from 2013-2017. Deaths of homeless people were identified from the death registration records held by the ONS, and a statistical method called capture-recapture modelling was applied to estimate the most likely number of additional registrations not identified as homeless people.</p><p>The ONS now publishes official estimates of the number of deaths of homeless people in England and Wales annually. However, the statistics are still classed as experimental. The latest release was October 2019.</p>","Thornbury and Yate","Luke Hall","2020-03-17T17:29:17.667Z","http://data.parliament.uk/resources/1183538/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1183538/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-09","Homelessness: Death","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of homeless deaths in (a) Chester, (b) England and (c) the UK in each year since 2010.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","26870"
"http://data.parliament.uk/resources/1183539","Cabinet Office","false","2020-03-16","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith","2020-03-16T10:52:02.92Z","http://data.parliament.uk/resources/1183539/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1183539/answer","PQ26871.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2020-03-09","Homelessness: Death","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of homeless deaths in the UK from members of (a) an ethnic minority group and (b) the LGBTQ population in each year since 2010.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","26871"
"http://data.parliament.uk/resources/1183542","Cabinet Office","false","2020-03-13","<p>I refer the Hon Member to the answer I gave to <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-01-06/431/" target="_blank">PQ 431</a> on the 9th January 2020.</p><p> </p>","Norwich North","Chloe Smith","2020-03-13T09:44:11.58Z","http://data.parliament.uk/resources/1183542/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1183542/answer",,,"53","Cabinet Office","Cabinet Office","2020-03-09","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, what plans he has to bring forward legislative proposals to implement the recommendations of the 2018 Review of Parliamentary constituency boundaries.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","26872"
"http://data.parliament.uk/resources/1183543","Department for Environment, Food and Rural Affairs","false","2020-03-17","<p>As forestry is devolved, Defra is responsible for policies to increase tree planting in England. We will work with the devolved administrations to increase planting across the UK to 30,000 hectares per year by 2025.</p><p> </p><p>In the spring, we will consult on an English Tree Strategy with measures to increase planting in England supported by the Nature for Climate Fund. Woodland creation is monitored by the Forestry Commission and its counterparts in the devolved administrations.</p>","Taunton Deane","Rebecca Pow","2020-03-17T16:52:48.253Z","http://data.parliament.uk/resources/1183543/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1183543/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-09","Tree Planting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which body is responsible for monitoring progress against the target to plant 75,000 acres of trees per year; what progress his Department has made towards meeting that target; and what the timescale is for achieving that target.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","26873"
"http://data.parliament.uk/resources/1183546","Department of Health and Social Care","false","2020-03-17","<p>Having a family history of cervical cancer does not affect your chances of developing the disease; most cervical cancers are caused by human papillomavirus (HPV). Regular cervical screening is one of the best ways to identify abnormal changes in the cells of the cervix at an early stage.</p><p>Evidence shows that using HPV primary screening within the NHS Cervical Screening Programme offers a more sensitive and effective way to let women know whether they have any risk of developing cervical cancer. If the individual tested does not have high risk HPV (high risk HPV is found in 99.7% of cervical cancers), her chances of developing a cancer within five years are very small.</p><p>The UK National Screening Committee recommends that anyone experiencing any unusual symptoms, such as abnormal bleeding, should contact their general practitioner who will then decide on the most appropriate next steps and diagnostic tests.</p>","Bury St Edmunds","Jo Churchill","2020-03-17T15:55:23.757Z","http://data.parliament.uk/resources/1183546/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1183546/answer",,,"17","Health and Social Care","Health and Social Care","2020-03-09","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that women with a family history of cervical cancer are given cervical cancer screening when they request it, regardless of (a) age and (b) time since their last smear test.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","26874"
"http://data.parliament.uk/resources/1183615","Treasury","false","2020-03-17","<p>HM Revenue &amp; Customs (HMRC) are responsible for the collection of statistics on goods imported to and exported from the United Kingdom, which are published on a monthly basis as the Overseas Trade Statistics.</p><p> </p><p>The value (GB pounds sterling) of goods imported into the UK from the occupied Palestinian Territories in calendar years 2017, 2018 and 2019 is as follows:</p><p> </p><table><tbody><tr><td><p>UK Goods Imports From:</p></td><td><p>2017</p></td><td><p>2018</p></td><td><p>2019</p></td></tr><tr><td><p>Occupied Palestinian Territories</p></td><td><p>£1,246,795</p></td><td><p>£1,713,290</p></td><td><p>£1,794,947</p></td></tr></tbody></table><p> </p><p>Source: HMRC – UK Overseas Trade Statistics (extracted from uktradeinfo.com).</p>","Hereford and South Herefordshire","Jesse Norman","2020-03-17T15:30:04.847Z","http://data.parliament.uk/resources/1183615/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1183615/answer",,,"14","Treasury","Treasury","2020-03-09","Imports: Occupied Territories","1","House of Commons","To ask the Chancellor of the Exchequer, what the value of goods imported to the UK from the occupied Palestinian territories was in (a) 2017, (b) 2018, and (c) 2019.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","26891"
"http://data.parliament.uk/resources/1178379","Department for International Trade","false","2020-02-25","<p>The UK Government is concerned about the impact of recent Israeli trade restrictions. UK businesses should be free to import Palestinian products without barriers. Her Majesty’s Ambassador to Israel raised this issue with the Government of Israel, most recently on 12 February. We welcome the agreement reached by the Government of Israel and the Palestinian Authority, on 20 February, to lift their respective trade restrictions. We urge both sides to ensure the swift implementation of this agreement.</p>","Bournemouth West","Conor Burns","2020-02-25T16:09:05.453Z","http://data.parliament.uk/resources/1178379/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1178379/answer",,,"202","International Trade","International Trade","2020-02-13","Imports: Palestinians ","1","House of Commons","To ask the Secretary of State for International Trade, what steps he has taken to help ensure (a) UK supermarkets and (b) Oxfam shops have continued access to imported Palestinian agricultural products.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","1955"
"http://data.parliament.uk/resources/1178380","Foreign and Commonwealth Office","false","2020-02-26","<p>The UK is concerned about the impact of recent Israeli trade restrictions in the Occupied Palestinian Territories. The British Government strongly supports the principle of free trade. British businesses should be free to import Palestinian products without barriers. Our Ambassador to Israel raised this issue with the Government of Israel, most recently on 12 February. We welcome the agreement reached by the Government of Israel and the Palestinian Authority, on 20 February, to lift their respective trade restrictions. We urge both sides to ensure the swift implementation of this agreement.</p>","Braintree","James Cleverly","2020-02-26T15:21:18.647Z","http://data.parliament.uk/resources/1178380/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1178380/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-13","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of the decision by the Government of Israel to ban export of Palestinian agricultural products on Palestinian farmers in the West Bank.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","1956"
"http://data.parliament.uk/resources/1178781","Cabinet Office","false","2020-04-08","<p>In January 2020, the then Minister for the Cabinet Office and the Parliamentary Under Secretary of State for Health met campaigners representing people infected and affected. A number of issues were raised, including support that would assist people outside of the inquiry process. Ministers have committed to looking at these issues carefully and to report back on where progress can be made.</p>","Portsmouth North","Penny Mordaunt","2020-04-08T09:09:12.92Z","http://data.parliament.uk/resources/1178781/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1178781/answer",,,"53","Cabinet Office","Cabinet Office","2020-02-13","Infected Blood Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, what plans he has to meet representatives of victims and families of the contaminated blood scandal on a framework for compensation, before the conclusion of the Infected Blood Inquiry.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","15146"
