"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1356072","Department for Environment, Food and Rural Affairs","false","2021-09-21","<p>The UK has a highly resilient food supply chain, as demonstrated throughout the Covid-19 response. It is well equipped to deal with situations with the potential to cause disruption. Our high degree of food security is built on access to a range of sources, including robust supply chains domestically, and from other countries, including supplementing our excellent domestic production of fresh vegetables and fruit with imports of produce that cannot be grown here for all or part of the year. In the latest statistical release of Agriculture in the UK (July 2021), vegetables and fruit were the largest value imported commodity group in 2020.</p><p>Defra has well established ways of working with the industry and across Government to monitor risks that may arise. This includes extensive, regular and ongoing engagement with food retailers in preparedness for, and response to, issues with the potential to cause disruption to food supply chains, including those for fresh produce.</p>","Banbury","Victoria Prentis",,"2021-09-21T16:19:49.14Z","http://data.parliament.uk/resources/1356072/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1356072/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-09-15","Fruit and Vegetables: Supermarkets","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with representatives of supermarket chains on factors affecting the supply of fresh fruit and vegetables.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","903536"
"http://data.parliament.uk/resources/1355548","Foreign, Commonwealth and Development Office","false","2021-09-20","<p>As the Minister of State for the Middle East and North Africa stated in the House on 15 September, it remains difficult to put a precise number on the number of UK nationals remaining in Afghanistan. We have evacuated over 8000 British nationals to date and we believe that the vast majority of UK nationals who wanted to leave and had valid documentation were evacuated. Since then, more UK nationals have sought assistance and more than 4,200 individuals as of today have signed up to the FCDO's &quot;Register your Presence in Afghanistan&quot;. We are working to verify how many of these are British nationals and are continuing to look at all possible avenues to ensure that any British Nationals are able to leave safely if they wish to.</p>","Cannock Chase","Amanda Milling",,"2021-09-20T16:48:01.283Z","http://data.parliament.uk/resources/1355548/answer","Biography information for Dame Amanda Milling","http://data.parliament.uk/resources/1355548/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-14","Afghanistan: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many UK nationals remain in Afghanistan as at 14 September 2021.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","49042"
"http://data.parliament.uk/resources/1355553","Ministry of Justice","false","2021-09-20","<p>There are no plans to automatically consider Afghan nationals who have not been successful in applying to come to the UK under the Afghan Relocation and Assistance Policy for resettlement through the Afghan Citizens Resettlement Scheme (ACRS).</p><p>Further information on the eligibility, prioritisation and referral of people for the ACRS is set out in the policy statement published on gov.uk on 13 September, available at <a href="http://www.gov.uk/government/publications/afghanistan-resettlement-and-immigration-policy-statement" target="_blank">www.gov.uk/government/publications/afghanistan-resettlement-and-immigration-policy-statement</a>.</p>","Louth and Horncastle","Victoria Atkins",,"2021-09-20T17:09:58.873Z","http://data.parliament.uk/resources/1355553/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1355553/answer",,,,,"54","Justice","Justice","2021-09-14","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for Justice, whether Afghan nationals who have had an application to the Afghans Relocation and Assistance Policy scheme declined will automatically be considered for resettlement under the Afghan citizen's resettlement scheme.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","49043"
"http://data.parliament.uk/resources/1355555","Ministry of Justice","false","2021-09-20","<p>There will be no fees charged to those brought to the UK through the Afghan Citizens Resettlement Scheme.</p><p>On 13 September further details on the Scheme were published in a policy statement, including in relation to eligibility and referral. This statement can be found at: <a href="https://www.gov.uk/guidance/afghan-citizens-resettlement-scheme" target="_blank">Afghan citizens’ resettlement scheme - GOV.UK (www.gov.uk)</a>.</p>","Louth and Horncastle","Victoria Atkins",,"2021-09-20T17:11:27.427Z","http://data.parliament.uk/resources/1355555/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1355555/answer",,,,,"54","Justice","Justice","2021-09-14","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for Justicet, what fees applicants to the Afghan Citizens Resettlement Scheme will be charged.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","49044"
"http://data.parliament.uk/resources/1355558","Foreign, Commonwealth and Development Office","false","2021-09-20","<p>Four Rapid Deployment Teams have been deployed to Pakistan, Uzbekistan and Tajikistan to reinforce our Embassy staff to process arrivals from Afghanistan and provide consular assistance on travel documentation and transport to support the return of British nationals to the UK. We continue to work closely with international partners, including the Qatari authorities, to get as many remaining British Nationals as possible out of Afghanistan.</p>","Cannock Chase","Amanda Milling",,"2021-09-20T16:45:41.623Z","http://data.parliament.uk/resources/1355558/answer","Biography information for Dame Amanda Milling","http://data.parliament.uk/resources/1355558/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-14","Afghanistan: Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what provisions the UK is putting in place for consular services for people in Afghanistan either in country through another nation state or out of country.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","49045"
"http://data.parliament.uk/resources/1355559","Ministry of Justice","false","2021-09-20","<p>I set out the position during her statement on 13<sup>th</sup> September. Given the very difficult circumstances in Afghanistan, we cannot pursue cases concerning Afghan people in country in the usual ways. The Home Office is logging the cases we have received, and we are considering how this data will be used in the future. Accordingly, please signpost individuals to gov.uk to check for the latest information about Afghan Relocations and Assistance Policy (ARAP) <a href="https://www.gov.uk/government/publications/afghan-relocations-and-assistance-policy/afghan-relocations-and-assistance-policy-information-and-guidance" target="_blank">Afghan Relocations and Assistance Policy: further information on eligibility criteria and offer details - GOV.UK (www.gov.uk)</a> and the Afghan Citizens Resettlement Scheme (ACRS) (<a href="https://www.gov.uk/guidance/afghan-citizens-resettlement-scheme" target="_blank">Afghan citizens’ resettlement scheme - GOV.UK (www.gov.uk)</a>) rather than seek to pursue cases on their behalf.</p>","Louth and Horncastle","Victoria Atkins",,"2021-09-20T17:12:24.393Z","http://data.parliament.uk/resources/1355559/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1355559/answer",,,,,"54","Justice","Justice","2021-09-14","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for Justice, when his Department plans to provide substantive answers to hon. Members queries regarding Afghans seeking evacuation or resettlement.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","49046"
"http://data.parliament.uk/resources/1352243","Foreign, Commonwealth and Development Office","false","2021-09-08","<p>We worked round the clock to airlift over 15000 people out of Afghanistan. We are working urgently with neighbouring countries to ensure that at-risk Afghans who are eligible to come to the UK can secure for safe passage. Minister for Human Rights Lord (Tariq) Ahmad of Wimbledon addressed the UN Human Rights Council on 24 August to underscore the UK's commitment to protecting the human rights of all Afghan people.</p>","Selby and Ainsty","Nigel Adams",,"2021-09-08T16:01:49.657Z","http://data.parliament.uk/resources/1352243/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1352243/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-03","Afghanistan: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he has taken to provide evacuation for LGBTQ+ people escaping persecution in Afghanistan.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","41732"
"http://data.parliament.uk/resources/1338430","Department of Health and Social Care","false","2021-07-05","<p>We replied to the hon. Member on 1 July 2021.</p>","Charnwood","Edward Argar",,"2021-07-05T11:34:33.06Z","http://data.parliament.uk/resources/1338430/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1338430/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1338430/answer/previousversion/9194","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-06-21","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to reply to the letter from the hon. Member for Rhondda of 22 April 2021 on vaccination passports.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","19506"
"http://data.parliament.uk/resources/1316760","Home Office","false","2021-05-25","<p>The Home Secretary is working with the Chair of the Daniel Morgan Independent Panel to agree a date for publication. The Home Secretary has not yet received the report from the DMIP. The Home Secretary has a responsibility to review the report to ensure publication complies with human rights obligations and that it doesn’t cause any risk to national security should either arise. As soon as the Home Secretary receives the report and has discharged her responsibilities, she will agree a date for publication of the report.</p><p>The Home Secretary has confirmed she hasn’t had any substantive engagement or discussions with the MP for Maidenhead regarding the report of the Daniel Morgan Independent Panel.</p><p>The Home Secretary’s review is purely for the purpose of ensuring that the publication of the report does not breach her human rights and national security responsibilities in relation to publication. The Home Secretary is fully aware of her responsibilities and is committed to complying with them.</p><p>The Home Secretary has been advised by Home Office lawyers and has received advice from external Counsel.</p>","Louth and Horncastle","Victoria Atkins","4550 ; 4551","2021-05-25T15:31:37.94Z","http://data.parliament.uk/resources/1316760/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1316760/answer",,,,,"1","Home Office","Home Office","2021-05-20","Daniel Morgan Independent Panel","1","House of Commons","To ask the Secretary of State for the Home Department, if she will agree a date with the (a) family of Daniel Morgan and (b) Daniel Morgan Independent Panel for the publication of the panel’s report.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","4549"
"http://data.parliament.uk/resources/1316762","Home Office","false","2021-05-25","<p>The Home Secretary is working with the Chair of the Daniel Morgan Independent Panel to agree a date for publication. The Home Secretary has not yet received the report from the DMIP. The Home Secretary has a responsibility to review the report to ensure publication complies with human rights obligations and that it doesn’t cause any risk to national security should either arise. As soon as the Home Secretary receives the report and has discharged her responsibilities, she will agree a date for publication of the report.</p><p>The Home Secretary has confirmed she hasn’t had any substantive engagement or discussions with the MP for Maidenhead regarding the report of the Daniel Morgan Independent Panel.</p><p>The Home Secretary’s review is purely for the purpose of ensuring that the publication of the report does not breach her human rights and national security responsibilities in relation to publication. The Home Secretary is fully aware of her responsibilities and is committed to complying with them.</p><p>The Home Secretary has been advised by Home Office lawyers and has received advice from external Counsel.</p>","Louth and Horncastle","Victoria Atkins","4549 ; 4551","2021-05-25T15:31:38.02Z","http://data.parliament.uk/resources/1316762/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1316762/answer",,,,,"1","Home Office","Home Office","2021-05-20","Daniel Morgan Independent Panel","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with the hon. Member for Maidenhead on the report of the Daniel Morgan Independent Panel.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","4550"
