"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1088882","Department for Environment, Food and Rural Affairs","false","2019-03-26","<p>The Government recognises the importance of eggs as an affordable and nutritious food for UK consumers. The UK egg industry has led the way in promoting high welfare standards, which the Government is committed to maintaining along with our existing high food standards for all imports.</p><p> </p><p>If the UK leaves the EU without a deal on 12 April a temporary tariff regime would apply to all UK imports from countries with which no trading arrangement is in place, including the EU.</p><p> </p><p>In setting that temporary regime the Government has sought to strike a balance between the impacts on consumers and producers. No duty would apply to eggs or egg products.</p><p> </p><p>The temporary tariff policy would only apply for up to 12 months. During the 12 month period, the Government will work with industry and remain responsive to businesses and consumers. We will consider exceptional changes where clear evidence is provided against the criteria set out by the five principles of the Taxation (Cross-border Trade) Act 2018.</p><p> </p><p>After this, the Government intends to introduce a long term tariff regime. This would be developed over the course of the next 12 months following an appropriate public consultation process with interested stakeholders, including the egg sector.</p><p> </p>","Lord Gardiner of Kimble",,"2019-03-26T13:24:18.453Z","http://data.parliament.uk/resources/1088882/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1088882/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-14","Eggs: Imports","2","House of Lords","To ask Her Majesty's Government what trade protections will be in place on (1) egg, and (2) egg product, imports from countries outside the EU in the event of the UK leaving the EU without a deal.","false","Biography information for The Earl of Shrewsbury","The Earl of Shrewsbury","HL14587"
"http://data.parliament.uk/resources/1088883","Department for Environment, Food and Rural Affairs","false","2019-03-28","<p>The Government shares the British public’s high regard for the environment and for animal welfare, and our current import requirements for eggs and for egg products will continue to apply when we leave the EU.</p>","Lord Gardiner of Kimble",,"2019-03-28T12:05:26.49Z","http://data.parliament.uk/resources/1088883/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1088883/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-14","Eggs: Imports","2","House of Lords","To ask Her Majesty's Government what measures will be in place to ensure that (1) eggs, and (2) egg products, imported into the UK after the UK leaves the EU meet the same environmental and animal welfare standards that are adhered to currently.","false","Biography information for The Earl of Shrewsbury","The Earl of Shrewsbury","HL14588"
"http://data.parliament.uk/resources/1002495","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>The Government is committed to tackling fly-tipping. In recent years we have ensured that local authorities have the necessary powers to tackle fly-tipping. We have given local authorities the power to issue fixed penalty notices for small scale fly-tipping and enhanced local authorities’ and the Environment Agency’s ability to search and seize the vehicles of suspected fly-tippers.</p><p> </p><p> </p><p> </p><p>Earlier this year we also consulted on giving local authorities and the Environment Agency the power to issue fixed penalty notices to householders who fail in their duty of care and pass their waste to fly-tippers. A further announcement will follow later this year. We will also support local authorities in raising householders’ awareness of their duty of care and update the Waste Duty of Care Code of Practice to inform householders better about how to ensure their waste is disposed of properly.</p><p> </p><p> </p><p> </p><p>As part of the Government’s Resource and Waste Strategy (due to be published before the end of the year), we are developing a strategic approach to waste crime. This will include further measures to tackle fly-tipping, including enhancing local-level partnership working and working with the court system to strengthen sentences to act as an effective deterrent.</p><p> </p><p> </p><p> </p><p>Defra annually publishes fly-tipping statistics for England. The statistics for 2016/17 showed local authorities dealt with 1,002,000 fly-tipping incidents. The statistics for 2017/18 will be published on Thursday 15 November.</p><p> </p>","Lord Gardiner of Kimble",,"2018-11-12T17:53:10.377Z","http://data.parliament.uk/resources/1002495/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1002495/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-06","Fly-tipping","2","House of Lords","To ask Her Majesty's Government what is their assessment of the progress made to date in combatting fly tipping.","false","Biography information for The Earl of Shrewsbury","The Earl of Shrewsbury","HL11336"
"http://data.parliament.uk/resources/874620","Department for Environment, Food and Rural Affairs","false","2018-04-16","<p>Defra does not intend to include plastic packaging boxes, such as those used by fast food outlets, in a deposit return scheme. Our intention is to introduce a deposit return scheme in England specifically for single use drinks containers, subject to consultation later this year.</p><p> </p><p> </p>","Lord Gardiner of Kimble",,"2018-04-16T11:54:19.793Z","http://data.parliament.uk/resources/874620/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/874620/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-29","Packaging: Deposit Return Schemes","2","House of Lords","To ask Her Majesty's Government whether they intend to include in any deposit charge scheme for plastic bottles, plastic packaging boxes such as those used by fast food outlets.","false","Biography information for The Earl of Shrewsbury","The Earl of Shrewsbury","HL6840"
"http://data.parliament.uk/resources/846839","Department for Environment, Food and Rural Affairs","false","2018-03-07","<p>Should they wish, farmers and landowners across the bovine TB High Risk Area and Edge Area of England, which includes Staffordshire, Shropshire and Derbyshire, are able to apply to Natural England for licences to kill or take badgers for the purpose of preventing the spread of bovine TB, as set out under section 10(2)(a) of the Protection of Badgers Act 1992. Applicants need to meet the licensing criteria and demonstrate that they will be able to deliver safe and effective operations in order to be authorised to proceed, as set out in the Guidance to Natural England, which can be found on gov.uk at the following link:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629616/badger-cull-licence-guidance-ne.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629616/badger-cull-licence-guidance-ne.pdf</a></p><p> </p><p>Farmers in a number of areas have signalled their intention to submit applications to Natural England for licences to conduct badger culls this year. Licensing decisions are a matter for Natural England.</p><p> </p>","Lord Gardiner of Kimble",,"2018-03-07T16:39:41.267Z","http://data.parliament.uk/resources/846839/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/846839/answer","badger-cull-licence-guidance-ne.pdf","NE badger cull licence guidance","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-02-22","Bovine Tuberculosis: Disease Control","2","House of Lords","To ask Her Majesty's Government whether they plan to extend the badger cull to (1) Staffordshire, (2) Shropshire, and (3) Derbyshire; and if so, to which areas in those counties.","false","Biography information for The Earl of Shrewsbury","The Earl of Shrewsbury","HL5801"
"http://data.parliament.uk/resources/658718","Department for Environment, Food and Rural Affairs","false","2016-12-29","<p>The estimated cost of clearance of fly-tipping to local authorities in 2014/15 was nearly £50 million. Local authorities dealt with nearly 900,000 incidents of fly-tipping in 2014/15, with nearly two thirds of fly-tips involving household waste.</p><p>The penalties for fly-tipping are imprisonment for a term not exceeding 12 months or a fine, or both, on summary conviction; or imprisonment for a term not exceeding five years or a fine, or both, on conviction on indictment.</p><p>In May 2016 the Government gave local councils the power to issue Fixed Penalty Notices for small-scale fly-tipping as an alternative to prosecution. The fine for a Fixed Penalty Notice is between £150 and £400 as specified by the waste collection authority, and £200 if no amount is specified.</p><p>Local authorities are not under any legal obligation to clear fly-tipped waste from private property, so this responsibility falls to the landowner. Depending on the circumstances, local authorities will often provide advice and guidance on measures that can be taken to prevent further fly-tipping, or may investigate an incident if there is sufficient evidence. Some authorities may also offer a clearance service but they are likely to charge for this. Government officials chair the National Fly-Tipping Prevention Group to promote and disseminate good practice in the prevention, reporting, investigation and clearance of fly-tipped waste.</p>","Lord Gardiner of Kimble","HL4137 ; HL4138","2016-12-29T12:19:27.533Z","http://data.parliament.uk/resources/658718/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/658718/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-12-14","Fly-tipping","2","House of Lords","To ask Her Majesty’s Government what is the cost to local authorities of cleaning up fly tipping of waste.","false","Biography information for The Earl of Shrewsbury","The Earl of Shrewsbury","HL4136"
"http://data.parliament.uk/resources/658719","Department for Environment, Food and Rural Affairs","false","2016-12-29","<p>The estimated cost of clearance of fly-tipping to local authorities in 2014/15 was nearly £50 million. Local authorities dealt with nearly 900,000 incidents of fly-tipping in 2014/15, with nearly two thirds of fly-tips involving household waste.</p><p>The penalties for fly-tipping are imprisonment for a term not exceeding 12 months or a fine, or both, on summary conviction; or imprisonment for a term not exceeding five years or a fine, or both, on conviction on indictment.</p><p>In May 2016 the Government gave local councils the power to issue Fixed Penalty Notices for small-scale fly-tipping as an alternative to prosecution. The fine for a Fixed Penalty Notice is between £150 and £400 as specified by the waste collection authority, and £200 if no amount is specified.</p><p>Local authorities are not under any legal obligation to clear fly-tipped waste from private property, so this responsibility falls to the landowner. Depending on the circumstances, local authorities will often provide advice and guidance on measures that can be taken to prevent further fly-tipping, or may investigate an incident if there is sufficient evidence. Some authorities may also offer a clearance service but they are likely to charge for this. Government officials chair the National Fly-Tipping Prevention Group to promote and disseminate good practice in the prevention, reporting, investigation and clearance of fly-tipped waste.</p>","Lord Gardiner of Kimble","HL4136 ; HL4138","2016-12-29T12:19:27.597Z","http://data.parliament.uk/resources/658719/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/658719/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-12-14","Fly-tipping","2","House of Lords","To ask Her Majesty’s Government what remedies are available to local authorities against fly tippers.","false","Biography information for The Earl of Shrewsbury","The Earl of Shrewsbury","HL4137"
"http://data.parliament.uk/resources/658720","Department for Environment, Food and Rural Affairs","false","2016-12-29","<p>The estimated cost of clearance of fly-tipping to local authorities in 2014/15 was nearly £50 million. Local authorities dealt with nearly 900,000 incidents of fly-tipping in 2014/15, with nearly two thirds of fly-tips involving household waste.</p><p>The penalties for fly-tipping are imprisonment for a term not exceeding 12 months or a fine, or both, on summary conviction; or imprisonment for a term not exceeding five years or a fine, or both, on conviction on indictment.</p><p>In May 2016 the Government gave local councils the power to issue Fixed Penalty Notices for small-scale fly-tipping as an alternative to prosecution. The fine for a Fixed Penalty Notice is between £150 and £400 as specified by the waste collection authority, and £200 if no amount is specified.</p><p>Local authorities are not under any legal obligation to clear fly-tipped waste from private property, so this responsibility falls to the landowner. Depending on the circumstances, local authorities will often provide advice and guidance on measures that can be taken to prevent further fly-tipping, or may investigate an incident if there is sufficient evidence. Some authorities may also offer a clearance service but they are likely to charge for this. Government officials chair the National Fly-Tipping Prevention Group to promote and disseminate good practice in the prevention, reporting, investigation and clearance of fly-tipped waste.</p>","Lord Gardiner of Kimble","HL4136 ; HL4137","2016-12-29T12:19:27.47Z","http://data.parliament.uk/resources/658720/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/658720/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-12-14","Fly-tipping","2","House of Lords","To ask Her Majesty’s Government what compensation and remedies are available to private landowners with regard to fly tipping on their land.","false","Biography information for The Earl of Shrewsbury","The Earl of Shrewsbury","HL4138"
"http://data.parliament.uk/resources/387744","Department for Environment, Food and Rural Affairs","false","2015-07-15","<p>Decisions about food sourcing must be taken by individual businesses. However, last year the Government published the ‘Plan for Public Procurement of Food and Catering Services’, through which the public sector demonstrates leadership in the better procurement of local and sustainable food. The Plan also helps suppliers of British grown and processed produce to take advantage of opportunities to supply the public sector. Several companies are adopting this approach across their wider operations.</p><p> </p><p> </p><p> </p><p>In addition, we are putting in place an ambitious 25 year plan to promote and grow our world-leading food and farming industry, encouraging enterprise and boosting productivity at each stage of the food chain.</p><p> </p>","Lord Gardiner of Kimble",,"2015-07-15T11:25:27.263Z","http://data.parliament.uk/resources/387744/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/387744/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-06","Food: Procurement","2","House of Lords","To ask Her Majesty’s Government what plans they have to encourage companies based in the United Kingdom to source produce from local suppliers.","false","Biography information for The Earl of Shrewsbury","The Earl of Shrewsbury","HL1121"
"http://data.parliament.uk/resources/387747","Department for Environment, Food and Rural Affairs","false","2015-07-15","<p>In 2014 the contribution to the economy of UK agriculture, as measured by gross value added at basic price, was £9.2 billion.</p><p> </p><p> </p><p> </p><p>The number of people employed on agricultural holdings in the UK on 1st June 2014 was 181,000. This includes salaried managers, regular and casual workers.</p><p> </p><p> </p><p> </p><p>An additional 294,000 self-employed principal farmers also worked on agricultural holdings in the UK, giving a total of 476,000 or 1.43% of the total UK workforce.</p><p> </p><p> </p><p> </p><p>Table 1: The number of people working on farms in the UK June 2014</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>Number of people ('000 head)</p></td></tr><tr><td><p>Salaried managers, regular and casual workers</p></td><td><p>181</p></td></tr><tr><td><p>Principal farmers, partners, directors and spouses</p></td><td><p>294</p></td></tr><tr><td><p>Total number of people working on farms</p></td><td><p>476</p></td></tr></tbody></table><p> </p>","Lord Gardiner of Kimble",,"2015-07-15T11:26:27.083Z","http://data.parliament.uk/resources/387747/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/387747/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-06","Agriculture","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the economic value of the agricultural sector to the economy; and how many jobs it provides.","false","Biography information for The Earl of Shrewsbury","The Earl of Shrewsbury","HL1124"
