"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1692378","Home Office","false","2024-03-04","<p>The information requested is not held centrally. The police pension schemes are locally administered by each police force, and the Home Office does not hold record level information.</p><p>Through the McCloud remedy, each eligible pension scheme member will make a personal choice, taking into account their own circumstances. Given this individual choice and associated complexities, it is not possible to assess the average impact for a member.</p><p>The 2015 police pension scheme is one of the most valuable available in the UK: backed by the taxpayer; index-linked; and offering guaranteed benefits on retirement, comparing very favourably to the typical private sector scheme.</p>","Croydon South","Chris Philp",,"2024-03-04T16:30:53.16Z","http://data.parliament.uk/resources/1692378/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1692378/answer",,,,,"1","Home Office","Home Office","2024-02-28","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make (a) a comparative estimate of what the average projected pension of a police officer who retired in each year from 2015 to 2023 would have been before the introduction of the McCloud remedy and associated public service pension changes and (b) an estimate of the average discrepancy between (i) the pension being received by police officers as of 28 February 2024 and (ii) the pension police officers will be entitled to once the McCloud remedy and associated public service pension changes are fully implemented.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","16194"
"http://data.parliament.uk/resources/1688115","Home Office","false","2024-02-19","<p>Neither the policy responsibility nor administrative responsibility for police pension scheme falls to the Department of Work and Pensions. There have, therefore, been no such discussions.</p><p>The relevant legislation provides that all eligible members will be given a choice to remedy the discrimination set out in the McCloud judgment and that information should be provided to eligible members by 31 March 2025. Adjustments to individual members’ benefits are an administrative matter, and the police pension scheme is locally administered by each of the separate police forces in England and Wales (policing is a devolved matter in Scotland and Northern Ireland).</p><p>The Home Office has policy responsibility for the police pension scheme but does not have any role in the administration of police pensions. Information on the progress of forces with the remedy process is therefore not held centrally.</p>","Croydon South","Chris Philp","13616","2024-02-19T15:49:34.767Z","http://data.parliament.uk/resources/1688115/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1688115/answer",,,,,"1","Home Office","Home Office","2024-02-07","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, when he expects pension adjustments for police officers affected by the McCloud judgement to be completed.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","13615"
"http://data.parliament.uk/resources/1688116","Home Office","false","2024-02-19","<p>Neither the policy responsibility nor administrative responsibility for police pension scheme falls to the Department of Work and Pensions. There have, therefore, been no such discussions.</p><p>The relevant legislation provides that all eligible members will be given a choice to remedy the discrimination set out in the McCloud judgment and that information should be provided to eligible members by 31 March 2025. Adjustments to individual members’ benefits are an administrative matter, and the police pension scheme is locally administered by each of the separate police forces in England and Wales (policing is a devolved matter in Scotland and Northern Ireland).</p><p>The Home Office has policy responsibility for the police pension scheme but does not have any role in the administration of police pensions. Information on the progress of forces with the remedy process is therefore not held centrally.</p>","Croydon South","Chris Philp","13615","2024-02-19T15:49:34.813Z","http://data.parliament.uk/resources/1688116/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1688116/answer",,,,,"1","Home Office","Home Office","2024-02-07","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has had discussions with the Secretary of State for Work and Pensions on pension adjustments for police officers affected by the McCloud judgement.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","13616"
"http://data.parliament.uk/resources/1681788","Home Office","false","2024-01-18","<p>Retired police officers have written recently to ask when they will receive information about the remedy, to resolve a discrimination case, that came into force from October 2023. This information is not held centrally.</p><p>The police pension scheme is locally administered by each of the separate police forces in England and Wales. The Home Office does not have any role in the administration of police pensions.</p>","Croydon South","Chris Philp",,"2024-01-18T15:50:24.417Z","http://data.parliament.uk/resources/1681788/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1681788/answer",,,,,"1","Home Office","Home Office","2024-01-12","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has received recent representations on the financial impact of the police pension scheme 2015 on retired police officers.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","9334"
"http://data.parliament.uk/resources/1472152","Home Office","false","2022-06-29","<p>The Government is taking steps to remove discrimination on the grounds of age. This is associated with the transitional protection arrangements and linked to the 2015 pension reforms, which was identified by the courts.</p><p>Since 1 April 2022, all police officers who continue in service do so as members of the 2015 police pension scheme. The Government is undertaking work to enable eligible pension scheme members to choose, at retirement, to receive legacy pension scheme benefits or benefits equivalent to those available under the 2015 pension scheme for service between 1 April 2015 and 31 March 2022. The Government intends that the provisions for this deferred choice underpin will be implemented by 1 October 2023. <br> <br> The Pensions Ombudsman has been regularly updated on the development of the Government plans to remedy the identified age discrimination. The Pensions Ombudsman has not considered the case of any particular individuals affected as this would not be appropriate while the issue is the subject of legal proceedings before the Employment Tribunal.</p>","North West Hampshire","Kit Malthouse",,"2022-06-29T16:01:47.543Z","http://data.parliament.uk/resources/1472152/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1472152/answer",,,,,"1","Home Office","Home Office","2022-06-21","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, what the status of the Police Pension Scheme changes are as of 21 June 2022; and whether the Pensions Ombudsman has been involved in that process.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","22525"
"http://data.parliament.uk/resources/1463184","Home Office","false","2022-05-24","<p>The Government is taking steps to remove discrimination on the grounds of age, associated with the transitional protection arrangements linked to the 2015 pension reforms, which was identified by the courts.</p><p>The Home Office undertook an equality analysis of its amendments to the Police Pension Scheme (England and Wales) Regulations 2015, and this included careful consideration of the impact on women, including part-time workers. Since 1 April, all active members are in the career average reformed scheme and accrue future pension benefits on the same basis irrespective of sex.</p>","North West Hampshire","Kit Malthouse",,"2022-05-24T15:46:40.53Z","http://data.parliament.uk/resources/1463184/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1463184/answer",,,,,"1","Home Office","Home Office","2022-05-16","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the impact of provisions in the new Police Pensions Scheme on protected pension rights and potential sex discrimination claims.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","2466"
"http://data.parliament.uk/resources/1462459","Home Office","false","2022-05-18","<p>The Government is taking steps to remove discrimination on the grounds of age, associated with the transitional protection arrangements linked to the 2015 pension reforms, which was subsequently identified by the courts.</p><p>The Public Service Pensions and Judicial Offices Act (PSPJOA) received Royal Assent on 10 March, establishing the legal framework to provide this remedy. The Police and Firefighters’ Pension Schemes (Amendment) Regulations 2022 (‘the Regulations’) provided the first, prospective, element of the remedy in respect of police pensions.</p><p>The second, retrospective, part of the remedy is more complex and will require further detailed changes to scheme regulations using the powers in the PSPJOA. These changes will be in force by 1 October 2023, in line with the Government’s commitments under that Act.</p><p>The Home Office and the National Police Chiefs’ Council are developing supporting material that will allow scheme members to make an informed choice about their pension options at the point they retire.</p>","North West Hampshire","Kit Malthouse",,"2022-05-18T15:19:11.933Z","http://data.parliament.uk/resources/1462459/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1462459/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1462459/answer/previousversion/817","Biography information for Kit Malthouse","1","Home Office","Home Office","2022-05-12","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, when will she publish the guidance necessary for calculating the correct pension entitlement for retiring police officers.","false","Biography information for Grahame Morris","Easington","Grahame Morris","1161"
"http://data.parliament.uk/resources/1174933","Home Office","false","2020-02-05","<p>Following the most recent valuation of the police pension schemes, the additional cost to policing in 2020-21 of employer contributions to police pensions is currently estimated to be £316 million.</p><p>The 2020-21 police funding settlement will increase funding available to the policing system by £1.1 billion next year. This includes general Government grant funding, pensions grant, council tax precept and investment in national priorities, and is the biggest funding increase in a decade. This substantial increase in funding will enable forces to meet their financial pressures as well as to invest in the recruitment of additional officers.</p><p>The written ministerial statement on the settlement, including details of the proposed pensions grant, can be accessed at: <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2020-01-22/HCWS51/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2020-01-22/HCWS51/</a></p>","North West Hampshire","Kit Malthouse",,"2020-02-05T16:58:04.89Z","http://data.parliament.uk/resources/1174933/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1174933/answer",,,,,"1","Home Office","Home Office","2020-01-30","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has had discussions with the Chancellor of the Exchequer on the implications of the quadrennial review of police pensions in 2020-21; and if she will make a statement.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","10411"
"http://data.parliament.uk/resources/1131032","Home Office","false","2019-06-17","<p>The Home Office does not hold information on the number of survivors’ pensions surrendered on remarriage or cohabitation, as police pensions are administered at police force level by the relevant Police Pension Authority.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","262353","2019-06-17T12:02:42.473Z","http://data.parliament.uk/resources/1131032/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1131032/answer",,,,,"1","Home Office","Home Office","2019-06-10","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, how many widows and widowers of police officers in England and Wales whose spouses were killed on duty or as a result of injuries sustained on duty have had their pensions revoked as a result of their remarriage or cohabitation before 1 April 2015.","false","Biography information for Chris Evans","Islwyn","Chris Evans","262352"
"http://data.parliament.uk/resources/1131033","Home Office","false","2019-06-17","<p>The Home Office does not hold information on the number of survivors’ pensions surrendered on remarriage or cohabitation, as police pensions are administered at police force level by the relevant Police Pension Authority.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","262352","2019-06-17T12:02:42.52Z","http://data.parliament.uk/resources/1131033/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1131033/answer",,,,,"1","Home Office","Home Office","2019-06-10","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the financial effect on police widows and widowers of the loss of their survivor pension due to remarrying or cohabiting.","false","Biography information for Chris Evans","Islwyn","Chris Evans","262353"
