"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133845","Department for Digital, Culture, Media and Sport","false","2019-06-28","<p>The BBC is responsible for the collection and enforcement of the licence fee, not government.</p><p> </p><p>The BBC set out in its decision document on the future of the over 75 licence fee concession that enforcement action would be a last resort, and that it will consider ‘people’s vulnerability'.</p>","Stourbridge","Margot James","2019-06-28T13:42:56.383Z",,"http://data.parliament.uk/resources/1133845/answer","Biography information for Margot James","http://data.parliament.uk/resources/1133845/answer",,,"http://data.parliament.uk/resources/1133845/answer",,,,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-21","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government plans to take to help protect vulnerable older people from prosecution for unpaid TV licences.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","267716"
"http://data.parliament.uk/resources/1133850","Department for Environment, Food and Rural Affairs","false","2019-06-28","<p>Dumping of radioactive waste (before being banned under the London Convention of 1972 for highly contaminated and in 1993 for low contaminated waste) was subject to approval by the MAFF Approval Committee, whose procedures included careful checks on the containment and transport of the waste. Both the Hurd Deep and Atlantic Deep sites have been subject to monitoring.</p><p> </p><p><strong>Hurd Deep:</strong></p><p> </p><p>From 1946 to 1993, the UK disposed of amounts of both civilian and radioactive waste at sea, in accordance with national policy and legislation, and with later international agreements regulating such disposals. These disposals were seen at the time as routine and uncontroversial.</p><p> </p><p>The total estimated activities in curies (TBq) for these dumpings were: Alpha activity, 400 curies (14.8 TBq); Beta-Gamma activity, 1,200 curies (44.4 TBq). The very low active waste (mainly sludges) dumped into the Hurd Deep was packed in approved light metal drums to permit rapid dispersion of the contents. The UK regularly monitors the Channel Island States and report the results in the annually produced RIFE (Radioactivity in Food and the Environment) report series. These reports can be found here:</p><p><a href="https://www.gov.uk/government/publications/radioactivity-in-food-and-the-environment-rife-reports" target="_blank">https://www.gov.uk/government/publications/radioactivity-in-food-and-the-environment-rife-reports</a></p><p> </p><p>In addition, Cefas and the Food Standards Agency have jointly published a peer reviewed paper (MARINE RADIOACTIVITY IN THE CHANNEL ISLANDS, 1990 – 2009) which looked further at time trends over around 20 years. UK monitoring shows that there is no evidence for significant releases of radioactivity from the Hurd Deep site and the effects of discharges from local sources have continued to be of negligible radiological significance.</p><p> </p><p><strong>North Atlantic Dump site:</strong></p><p> </p><p>The Nuclear Energy Agency’s (NEA) surveillance of the North-East Atlantic dump site used by OECD/NEA member countries (including the UK) started in 1977 and ended in 1995. In 1985, the OECD/NEA Co-ordinated Research and Environmental Surveillance Programme (CRESP) delivered a report on the dump site. The report concluded that the North-East Atlantic dump site posed negligible human radiological risk although the report noted that in the absence of baseline data on the benthic biology, it was difficult to draw firm conclusions about the environmental impacts. A new report on the dump site conducted by CRESP in 1996 reached the same conclusions.</p><p> </p><p>A summary of the “Historic Dumping of Low-Level Radioactive Waste in the North-East Atlantic” was recently compiled by the Radioactive Substances Committee of OSPAR. OSPAR’s document can be found here:</p><p><a href="https://www.ospar.org/site/assets/files/1173/factsheet_historic_dumping_final.pdf" target="_blank">https://www.ospar.org/site/assets/files/1173/factsheet_historic_dumping_final.pdf</a></p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-28T15:32:54.213Z",,"http://data.parliament.uk/resources/1133850/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1133850/answer",,,"http://data.parliament.uk/resources/1133850/answer",,,,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-21","Radioactive Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the environmental effects of the dumping of radioactive waste in Hurd Deep and Atlantic Deep as detailed in the Ministry of Defence archived document entitled British Isles Explosive Dumping Grounds.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","267753"
"http://data.parliament.uk/resources/1133868","Department for Environment, Food and Rural Affairs","false","2019-06-28","<p>No. The focus is on the fuels used and guidance on how stoves should be best used.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-28T15:44:57.997Z",,"http://data.parliament.uk/resources/1133868/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1133868/answer",,,"http://data.parliament.uk/resources/1133868/answer",,,,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-21","Wood-burning Stoves","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government is reviewing the planning regulations on the installation of wood burning stove chimneys near residential properties as part of the ongoing review into domestic fuel burners.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","267761"
"http://data.parliament.uk/resources/1133886","Department for Education","false","2019-06-28","<p>Topics related to climate change are included in both the science and geography curricula and qualifications. Primary school science pupils are taught about how weather changes across the four seasons, and look at how environments can change as a result of human actions.</p><p>In secondary school, science pupils are taught about the production of carbon dioxide by human activity and the effect this has on the climate. This is expanded on in GCSE science where pupils will consider the evidence for additional anthropogenic causes of climate change. As part of GCSE geography pupils will look at the causes, consequences of and responses to extreme weather conditions and natural weather hazards.</p><p>In 2017, the Department also introduced a new environmental science A level. This will enable students to study topics that will support their understanding of climate change and how it can be tackled.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-06-28T14:05:44.257Z",,"http://data.parliament.uk/resources/1133886/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1133886/answer",,,"http://data.parliament.uk/resources/1133886/answer",,,,,,,,"60","Education","Education","2019-06-21","Climate Change: Education","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to promote learning about climate change in schools.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","267768"
"http://data.parliament.uk/resources/1133569","Department for Education","true","2019-06-28","<p>654 schools have closed with no direct replacement provision between 1 January 2000 and 21 June 2019. Of these, 183 were designated as rural schools. Between 1 January 2010 and 21 June 2019, <del class="ministerial">260</del> <ins class="ministerial">249 </ins>schools closed with no direct replacement provision. Of these, <del class="ministerial">104</del> <ins class="ministerial">102 </ins>were designated as rural schools. A full list can be found attached.</p><p>Information about all open and closed schools in England is available on Get Information about Schools[1] (the department’s register of schools). This can be found at:</p><p><a href="http://www.get-information-schools.service.gov.uk" target="_blank">www.get-information-schools.service.gov.uk</a>.</p><p>The Ofsted definition of a state funded school has been used. This definition does not include local authority maintained nursery schools, alternative provision<ins class="ministerial"> or special schools.</ins><del class="ministerial">, studio schools or university technical colleges.</del></p><p> </p><p>[1] Responsibility for updating Get Information about Schools is shared between the Department, schools and local authorities and therefore we cannot guarantee the accuracy of this data.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-06-28T10:48:31.32Z","2019-07-10T15:39:58.55Z","http://data.parliament.uk/resources/1133569/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1133569/answer","267249_state_school_closures.pdf","267249_table","http://data.parliament.uk/resources/1133569/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1133569/answer/previousversion/125528","Biography information for Nick Gibb","http://data.parliament.uk/resources/1133569/answer/previousversion/125528","267249_state_school_closures.pdf","267249_table","60","Education","Education","2019-06-20","Schools: Closures","1","House of Commons","To ask the Secretary of State for Education, if he will publish the (a) postcode, (b) local authority area and (c) rural and urban classification for each state school that has closed and not reopened in another form in each year since 2000.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","267249"
"http://data.parliament.uk/resources/1133578","Home Office","false","2019-06-28","<p>It is already an offence to manufacture, possess, purchase or sell firearms without a licence, and this applies equally to 3D printed guns as to other firearms. It is also an offence to manufacture, import and supply offensive weapons, including any produced using 3D printing.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-06-28T11:53:01.113Z",,"http://data.parliament.uk/resources/1133578/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1133578/answer",,,"http://data.parliament.uk/resources/1133578/answer",,,,,,,,"1","Home Office","Home Office","2019-06-20","Offensive Weapons: 3D Printing","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to bring forward legislative proposals to regulate the production of firearms and offensive weapons using 3D printers.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","267185"
"http://data.parliament.uk/resources/1133582","Department for Environment, Food and Rural Affairs","false","2019-06-28","<p>Defra is working with the Environment Agency, Highways England, academics and the UK water industry to understand the scale of the microplastic pollution problem and to establish detection methods to monitor, characterise and quantify the types of microplastics entering our rivers. There has been substantive research reporting the presence and impacts of microplastics in the marine environment. However, little is known about their sources, release and impact on freshwaters and their ultimate transport to the marine environment. Defra has commissioned evidence reviews to further understand these issues and will use the outcomes from these and other research to develop policy options.</p><p> </p><p>The Government has set a target to eliminate all avoidable plastic waste within the lifetime of the 25 year Environment Plan (by 2042) and set aside £20 million for research and development managed through the Plastics Innovation Fund in March 2018. A further £10 million was committed in the 2018 Autumn Budget for continued/additional plastics research and development along with £10 million to pioneer innovative approaches to boosting recycling and reducing litter.</p><p> </p><p> </p><p>The Department does not plan to introduce an independent regulatory body to enforce and monitor the reduction of microplastics in wastewaters and receiving rivers.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-28T13:58:05.813Z",,"http://data.parliament.uk/resources/1133582/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1133582/answer",,,"http://data.parliament.uk/resources/1133582/answer",,,,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-20","Rivers: Microplastics","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to (a) track and (b) reduce the volume of microplastics in rivers; and whether his Department plans to introduce an independent regulatory body to enforce and monitor the reduction of microplastics in wastewater and rivers.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","267186"
"http://data.parliament.uk/resources/1133587","Ministry of Justice","false","2019-06-28","<p>There are many statutory protections that support vulnerable victims and witnesses in the criminal courts, for example banning cross examination of rape complainants by the defendant. In addition, a number of special measures can be applied for by the CPS to further support a victim or witness who is intimidated or vulnerable, for example the provision of protective screens.</p><p> </p><p>Such applications are considered by the trial judge. Should circumstances change during the trial it is possible for a late (or second) application to be made. Where applications are refused, it may be possible to appeal at the Court of Appeal or, in certain exceptional circumstances, to seek a judicial review.</p>","South Swindon","Robert Buckland","2019-06-28T13:17:27.04Z",,"http://data.parliament.uk/resources/1133587/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1133587/answer",,,"http://data.parliament.uk/resources/1133587/answer",,,,,,,,"54","Justice","Justice","2019-06-20","Courts","1","House of Commons","To ask the Secretary of State for Justice, what redress a victim or witness has if special measures are requested in court but are not subsequently provided.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","267261"
"http://data.parliament.uk/resources/1133598","Ministry of Justice","false","2019-06-28","<p>HMPPS measures the prevalence of drug use in prisons through random mandatory drug testing of prisoners. These test for a wide range of drugs including psychoactive substances as defined in the Psychoactive Substances Act 2016. In 2017/18, 20.4% of samples tested positive for drugs.</p><p> </p><p>Psychoactive Substances (PS), as defined in the Psychoactive Substances Act 2016, are the most prevalent drug type in prison. Psychoactive substances were present in 60% of all positive samples in 2017/18, overtaking cannabis (28%), opiates (11%) and buprenorphine (10%). HMPPS is continuing to develop its drug testing frameworks to respond to the changing patterns of misuse in prisons.</p><p> </p><p>Drugs can enter prison through a number of routes including being thrown over the wall or flown over by drone, via mail, visits, forced recalls (offenders who intentionally breach their licence in order to be recalled), and corrupt staff. The extent to which individual routes are used varies over time and across the estate and is influenced by a range of static and dynamic factors. HMPPS monitors these routes by gathering intelligence and working with law enforcement partners.</p><p> </p><p>HMPPS is working with unions, independent scientists and clinicians to assess the impact of secondary exposure to psychoactive substances on staff and prisoners. A program of staff post-exposure biological testing is being expanded and will explore prisoner and staff experiences of secondary exposure to assess the risk.</p><p> </p><p>To respond to the risk from drugs in prisons, we are strengthening our gate and perimeter security, drafting specialist search teams into prisons across the country and investing in physical and technical security counter measures. Alongside this, HMPPS has developed a new, national Prison Drugs Strategy, published in April 2019. The strategy outlines how HMPPS is working to restrict the supply of drugs, reduce demand through rehabilitative activities, and support prisoners to build recovery from substance misuse.</p>","South Swindon","Robert Buckland","2019-06-28T13:29:33.463Z",,"http://data.parliament.uk/resources/1133598/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1133598/answer",,,"http://data.parliament.uk/resources/1133598/answer",,,,,,,,"54","Justice","Justice","2019-06-20","Prisons: Drugs","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the (a) prevalence, (b) type of drug, (c) method of importation and (b) health risks to (i) prisoners and (ii) staff of the presence of illegal drugs in prisons in England and Wales.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","267271"
"http://data.parliament.uk/resources/1133601","Ministry of Justice","false","2019-06-28","<p>Under the Probation Serious Further Offence (SFO) Review Procedures, the National Probation Service (NPS) or Community Rehabilitation Company (CRC) must undertake a review where an offender under statutory supervision in the community is charged with a qualifying offence – a “notification”. Not every notification results in a conviction for an SFO.</p><p> </p><p>SFOs are rare. Less than 0.1% of offenders under statutory supervision are convicted of murder, and less than 0.5% convicted of any SFO. Nonetheless, every single SFO is taken extremely seriously, and in all cases a review is carried out to identify any lessons for the better management of future cases.</p><p> </p><p>We have interpreted ‘parole’ to mean offenders subject to indeterminate sentences of imprisonment for public protection (IPP) released by the Parole Board.</p><p> </p><p>Table 1 below sets out the number of offenders convicted of murder, who at the time they committed the offence were being supervised on a) an indeterminate sentence of imprisonment for public protection and b) life licence in England and Wales between 2016 and 2018.</p><p> </p><p>Table 2</p><table><tbody><tr><td><p> </p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p>a) Offenders supervised on an IPP sentence</p></td><td><p>1</p></td><td><p>2</p></td><td><p>3</p></td></tr><tr><td><p>b) Offenders supervised on life licence</p></td><td><p>2</p></td><td><p>6</p></td><td><p>1</p></td></tr></tbody></table><ol><li>The data provided are provisional figures subject to change when any outstanding cases are concluded at court.</li><li>There were no other serious further offences of homicide such as manslaughter or infanticide.</li><li>The data also includes cases where the offender committed suicide or died prior to any trial, where a Court has ruled that they were responsible.</li><li>Data is not included on any determinate sentence prisoner either released automatically or released by the parole board early from an extended determinate sentence or following recall.</li><li>Data Sources and Quality .We have drawn these figures from administrative IT systems which, as with some large-scale recording systems, are subject to possible errors with data entry and processing</li></ol><p> </p><p>We are not able to present the number of murders committed by offenders subject to probation supervision as a proportion of all murders and homicides, as there are differences in the way the respective data sets are produced. Published Homicide Index data are based on the year when the offence was recorded as a crime, not when the offence took place or when the case was heard in court. SFO data are first recorded when the notification, usually triggered by the court appearance, is received by the SFO Team in Her Majesty’s Prison and Probation Service. However, in some cases it will be the following year(s) when the offender is convicted of the SFO</p>","South Swindon","Robert Buckland","2019-06-28T13:33:58.57Z",,"http://data.parliament.uk/resources/1133601/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1133601/answer",,,"http://data.parliament.uk/resources/1133601/answer",,,,,,,,"54","Justice","Justice","2019-06-20","Homicide","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of homicides were committed by people on (a) parole and (b) a life licence in England and Wales in each of the last three years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","267272"
