"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/436077","Ministry of Justice","false","2015-12-17","<p>It is not mandatory for a prisoner to complete specific courses or programmes before he can be considered for release by the Parole Board. The Parole Board is required to assess the prisoner’s overall risk of serious harm to the public and, in doing so, will consider a range of factors, including, where available, the prisoner’s response to specific offending behaviour programmes (OBPs).</p><br /><p>The Parole Board already takes into account other indicators of reduced risk, including where the prisoner has engaged effectively with professional staff on a one to one basis or undertaken education, work and training. In addition, the Parole Board will consider the prisoner’s behaviour in custody, together with evidence drawn from the prisoner’s attitudes - for example, how well the prisoner handles stressful situations.</p>",,"Lord Faulks","HL4374","2015-12-17T16:30:41.467Z","http://data.parliament.uk/resources/436077/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/436077/answer",,,"54","Justice","Justice","2015-12-08","Prisoners: Rehabilitation","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of how many prisoners are prevented from progressing towards release because they are unable or unwilling to take specified training courses that the Parole Board insists are the only acceptable evidence of reduced risk on release.","false","Biography information for Lord Hylton",,"Lord Hylton","HL4373"
"http://data.parliament.uk/resources/436078","Ministry of Justice","false","2015-12-17","<p>It is not mandatory for a prisoner to complete specific courses or programmes before he can be considered for release by the Parole Board. The Parole Board is required to assess the prisoner’s overall risk of serious harm to the public and, in doing so, will consider a range of factors, including, where available, the prisoner’s response to specific offending behaviour programmes (OBPs).</p><br /><p>The Parole Board already takes into account other indicators of reduced risk, including where the prisoner has engaged effectively with professional staff on a one to one basis or undertaken education, work and training. In addition, the Parole Board will consider the prisoner’s behaviour in custody, together with evidence drawn from the prisoner’s attitudes - for example, how well the prisoner handles stressful situations.</p>",,"Lord Faulks","HL4373","2015-12-17T16:30:41.527Z","http://data.parliament.uk/resources/436078/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/436078/answer",,,"54","Justice","Justice","2015-12-08","Prisoners: Rehabilitation","2","House of Lords","To ask Her Majesty’s Government whether they will require the Parole Board to take into account all the available evidence that individual prisoners serving long sentences have changed their attitudes and lifestyles while in prison.","false","Biography information for Lord Hylton",,"Lord Hylton","HL4374"
"http://data.parliament.uk/resources/436085","Ministry of Justice","false","2015-12-22","<br /><p>The National Offender Management Service (NOMS) has a range of Prevent awareness training and briefing packages available for staff. Since April 2015 data has been collated recording the amount of training provided to staff in prisons and probation on extremism awareness.</p><p>Between April 2015 and September 2015, 4,100 hours of training were delivered to over 4,900 staff in prisons directly managed by NOMS. The training is targeted at staff in prisoner facing roles. A further 650 staff from contracted establishments have also received training during this period. There figures do not include any staff trained before April 2015.</p><p>Since April 2015 new Prison Officers receive Extremism Awareness Training as part of their entry level training, a total of 1,566 since this date.</p><p>Some of the training sessions described above were delivered to staff from more than one prison and therefore to provide information on proportions of staff trained from each establishment would involve disproportionate cost.</p>",,"Lord Faulks",,"2015-12-22T16:34:22.7Z","http://data.parliament.uk/resources/436085/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/436085/answer",,,"54","Justice","Justice","2015-12-08","Prison Service: Counter-terrorism","2","House of Lords","To ask Her Majesty’s Government (1) how many prison staff, and (2) what proportion of prison staff, have received Prevent awareness training for each (a) prison, and (b) young offender institution.","false","Biography information for Lord Falconer of Thoroton",,"Lord Falconer of Thoroton","HL4381"
"http://data.parliament.uk/resources/436086","Ministry of Justice","false","2015-12-22","<p>Between March 2014 and January 2015 the LAA phased out the use of 0845 access numbers for CLA and replaced them with 0345 numbers.</p><p /> <p>This means there is a single national point of contact for CLA without callers having to pay extra to call them.Calls to 03 numbers cost no more than a national rate call to a 01 or 02 number and count towards inclusive minutes in the same way as 01 and 02 calls. This applies to calls from any type of line including mobile, fixed line or payphone.</p><p /> <p>The LAA provides clear information about the costs of making a call. Individuals can also check whether they may qualify for legal aid via a free digital service on gov.uk before requesting a call back. They also have the option of asking CLA staff to make a return call.</p><br />",,"Lord Faulks",,"2015-12-22T16:35:04.103Z","http://data.parliament.uk/resources/436086/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/436086/answer",,,"54","Justice","Justice","2015-12-08","Legal Aid Scheme: Telephone Services","2","House of Lords","To ask Her Majesty’s Government how much revenue has been raised from call charging associated with the legal aid telephone gateway.","false","Biography information for Lord Falconer of Thoroton",,"Lord Falconer of Thoroton","HL4382"
"http://data.parliament.uk/resources/436089","Ministry of Justice","false","2015-12-22","<p>We take a zero tolerance approach to drugs in prison.</p><br /><p>Strict measures are in place to tackle visitors who smuggle or attempt to smuggle drugs into prison. This includes arrest and prosecution where there is sufficient evidence. Likewise, any prisoner found in possession of drugs will face disciplinary action, which could include a further prosecution and sentence.</p><br /><p>In addition, as of 10 November 2015, we have introduced new laws so that those who smuggle packages, including new psychoactive substances, over prison walls will face up to two years in custody.</p><br /><p>NOMS collects data on drug finds on a central database. Historically, this data has not included retrievable information on the quantity of the drug find. In October 2015, changes were made to reporting forms to improve data collection to include quantity. The tables below provide figures for (a) the quantities and (b) the types of drugs found in prisons in England and Wales over a two month period between October and November 2015.</p><br /><p>It is not always possible to attribute a drug find to an individual prisoner. In those cases where a drug find has been attributed to a particular prisoner, NOMS does not collate centrally information on any additional sentences handed down and to do so would involve disproportionate cost.</p><br /><p>Notes to Tables:</p><ol><li>All figures in this answer have been drawn from live administrative data systems which may be amended at any time. Although care is taken when processing and analysing the returns, the detail collected is subject to the inaccuracies inherent in any large scale recording system. The data are not subject to audit.</li><li>It is important to note that many seizures are similar in appearance and require chemical testing to determine precise type. Drugs marked as “unknown” in table 2 have not been tested.</li></ol>",,"Lord Faulks",,"2015-12-22T16:55:12.753Z","http://data.parliament.uk/resources/436089/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/436089/answer","PQ HL4385 drugs finds quantity.xls","Incidents where drugs were found in prisons","54","Justice","Justice","2015-12-08","Prisons: Drugs","2","House of Lords","To ask Her Majesty’s Government what are the quantities and types of drugs found in each prison, and the additional sentences given to those caught.","false","Biography information for Lord Falconer of Thoroton",,"Lord Falconer of Thoroton","HL4385"
"http://data.parliament.uk/resources/436090","Ministry of Justice","false","2015-12-22","<p>Of the governors of public sector prisons in post at 30 September 2015, a total of 90 (85%) had worked at two or more prisons in the previous five years.</p>",,"Lord Faulks",,"2015-12-22T16:53:10.263Z","http://data.parliament.uk/resources/436090/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/436090/answer",,,"54","Justice","Justice","2015-12-08","Prison Governors","2","House of Lords","To ask Her Majesty’s Government (1) how many, and (2) what percentage of, prison governors have worked at two or more prisons in the last five years.","false","Biography information for Lord Falconer of Thoroton",,"Lord Falconer of Thoroton","HL4386"
"http://data.parliament.uk/resources/436126","Ministry of Justice","false","2015-12-16","<p>The number of defendants proceeded against at magistrates’ courts for offences under section 397 of the Financial Services and Markets Act 2000, from 2011 to 2014, can be viewed in the table.</p><table><tbody><tr><td colspan="4"><p><strong>Defendants proceeded against at magistrates courts for offences under Section 397 Financial Services and Markets Act, England and Wales, 2011 to 2014 <sup>(1)(2)</sup></strong></p></td></tr><tr><td></td><td></td><td></td><td></td></tr><tr><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td></tr><tr><td></td><td></td><td></td><td></td></tr><tr><td><p>-</p></td><td><p>2</p></td><td><p>4</p></td><td><p>-</p></td></tr><tr><td></td><td></td><td></td><td></td></tr><tr><td><p>'-' = Nil</p></td><td></td><td></td><td></td></tr><tr><td></td><td></td><td></td><td></td></tr><tr><td colspan="4"><p>(1) The figures given in the table relate to persons for whom these offences were the principal offences for which they were dealt with. When a defendant has been found guilty of two or more offences it is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</p></td></tr><tr><td></td><td></td><td></td><td></td></tr><tr><td colspan="4"><p>(2) Every effort is made to ensure that the figures presented are accurate and complete. However, it is important to note that these data have been extracted from large administrative data systems generated by the courts and police forces. As a consequence, care should be taken to ensure data collection processes and their inevitable limitations are taken into account when those data are used.</p></td></tr><tr><td></td><td></td><td></td><td></td></tr><tr><td colspan="4"><p>Source: Justice Statistics Analytical Services - Ministry of Justice.</p></td></tr><tr><td colspan="2"><p>Ref: PQ 19198</p></td><td></td><td></td></tr></tbody></table><br /> <br /><p>Offences under this section were recorded under an offence grouping, which it is only possible to separately analyse from 2011 onwards.</p>","South West Bedfordshire","Andrew Selous",,"2015-12-16T17:55:13.09Z","http://data.parliament.uk/resources/436126/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/436126/answer",,,"54","Justice","Justice","2015-12-08","Financial Services and Markets Act 2000","1","House of Commons","To ask the Secretary of State for Justice, how many prosecutions for dishonest concealment of material information under Section 397 of the Financial Services and Markets Act 2000 there have been since 2008.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten  Oswald","19198"
"http://data.parliament.uk/resources/436317","Ministry of Justice","false","2015-12-15","<p>The policy and guidance on the treatment of female offenders is contained in Prison Service Order 4800, which can be found at: <a href="https://www.google.co.uk/url?sa=t&amp;rct=j&amp;q=&amp;esrc=s&amp;source=web&amp;cd=1&amp;cad=rja&amp;uact=8&amp;ved=0ahUKEwj8yJvt2N3JAhVFuBQKHTxXAwcQFggdMAA&amp;url=https%3A%2F%2Fwww.justice.gov.uk%2Fdownloads%2Foffenders%2Fpsipso%2Fpso%2FPSO_4800_women_prisoners.doc&amp;usg=AFQjCNHEKdUSQ34oce66F47zApSRhF35Iw" target="_blank">https://www.google.co.uk/url?sa=t&amp;rct=j&amp;q=&amp;esrc=s&amp;source=web&amp;cd=1&amp;cad=rja&amp;uact=8&amp;ved=0ahUKEwj8yJvt2N3JAhVFuBQKHTxXAwcQFggdMAA&amp;url=https%3A%2F%2Fwww.justice.gov.uk%2Fdownloads%2Foffenders%2Fpsipso%2Fpso%2FPSO_4800_women_prisoners.doc&amp;usg=AFQjCNHEKdUSQ34oce66F47zApSRhF35Iw</a></p>","Gosport","Caroline Dinenage","19249","2015-12-15T17:10:48.303Z","http://data.parliament.uk/resources/436317/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/436317/answer",,,"54","Justice","Justice","2015-12-08","Prisoners: Mothers","1","House of Commons","To ask the Secretary of State for Justice, what his policy is on allowing female prisoners with young children access to those children.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","19247"
"http://data.parliament.uk/resources/436318","Ministry of Justice","false","2015-12-15","The Ministry of Justice has recently published statistics on child dependents of female offenders (located at https://www.gov.uk/government/statistics/female-offenders-and-child-dependents) but has not specifically conducted research on the impact of imprisonment on children.","Gosport","Caroline Dinenage",,"2015-12-15T13:24:25.14Z","http://data.parliament.uk/resources/436318/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/436318/answer",,,"54","Justice","Justice","2015-12-08","Prisoners: Mothers","1","House of Commons","To ask the Secretary of State for Justice, what research his Department has conducted on the effect on children of the imprisonment of their mothers.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","19248"
"http://data.parliament.uk/resources/436319","Ministry of Justice","false","2015-12-15","<p>The policy and guidance on the treatment of female offenders is contained in Prison Service Order 4800, which can be found at: <a href="https://www.google.co.uk/url?sa=t&amp;rct=j&amp;q=&amp;esrc=s&amp;source=web&amp;cd=1&amp;cad=rja&amp;uact=8&amp;ved=0ahUKEwj8yJvt2N3JAhVFuBQKHTxXAwcQFggdMAA&amp;url=https%3A%2F%2Fwww.justice.gov.uk%2Fdownloads%2Foffenders%2Fpsipso%2Fpso%2FPSO_4800_women_prisoners.doc&amp;usg=AFQjCNHEKdUSQ34oce66F47zApSRhF35Iw" target="_blank">https://www.google.co.uk/url?sa=t&amp;rct=j&amp;q=&amp;esrc=s&amp;source=web&amp;cd=1&amp;cad=rja&amp;uact=8&amp;ved=0ahUKEwj8yJvt2N3JAhVFuBQKHTxXAwcQFggdMAA&amp;url=https%3A%2F%2Fwww.justice.gov.uk%2Fdownloads%2Foffenders%2Fpsipso%2Fpso%2FPSO_4800_women_prisoners.doc&amp;usg=AFQjCNHEKdUSQ34oce66F47zApSRhF35Iw</a></p>","Gosport","Caroline Dinenage","19247","2015-12-15T17:10:48.377Z","http://data.parliament.uk/resources/436319/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/436319/answer",,,"54","Justice","Justice","2015-12-08","Prisoners: Mothers","1","House of Commons","To ask the Secretary of State for Justice, what guidance his Department issues to prisons on female prisoners' access to and rights to care for young children.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","19249"
