"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/934519","Department for Exiting the European Union ","false","2018-07-17","<p>We are not seeking to extend either the Article 50 process or the time-limited implementation period. We are confident of reaching agreement on the Withdrawal Agreement and the terms of our future partnership by October and are working at pace to ensure all necessary arrangements are in place for a smooth and orderly exit.</p>","Lord Callanan","2018-07-17T15:01:26.88Z",,"http://data.parliament.uk/resources/934519/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/934519/answer",,,,"203","Exiting the European Union ","Exiting the European Union ","2018-07-03","Brexit","2","House of Lords","To ask Her Majesty's Government whether they intend to seek an extension to (1) the date of the UK’s withdrawal from the EU on 29 March 2019, or (2) the length of the planned transition period.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL9200"
"http://data.parliament.uk/resources/932075","Department for Exiting the European Union ","false","2018-07-03","<p>My ministerial colleagues and I, along with officials in my Department, continue to engage broadly across the economy to hear business’ priorities and issues, to reassure them on our vision for the future economic partnership with the EU, and discuss the opportunities presented by Brexit.</p><p> </p><p>We have made significant progress in the negotiations, including securing political agreement on the implementation period, something of great importance to many businesses and manufacturers.</p><p> </p><p>As the Prime Minister has said, shortly we will set out in detail the UK’s position on our future relationship in a White Paper. This will give detailed, ambitious and precise explanations of our position to business, so that they can continue to operate and invest with confidence.</p>","Lord Callanan","2018-07-03T14:51:22.393Z",,"http://data.parliament.uk/resources/932075/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/932075/answer",,,,"203","Exiting the European Union ","Exiting the European Union ","2018-06-27","Brexit","2","House of Lords","To ask Her Majesty's Government how they plan to respond to concerns raised by businesses and manufacturers arising from a perceived lack of progress in the Brexit negotiations.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL9048"
"http://data.parliament.uk/resources/932076","Department for Exiting the European Union ","false","2018-07-03","<p>We have made good progress in negotiations and we remain firmly on track to reach agreement on the Withdrawal Agreement and Future Framework by October. In March we confirmed that we had reached agreement on the implementation period, on citizens’ rights and on the financial settlement. We recently published a joint statement setting out the further progress we have made in locking down the text on many separation issues and we have now reached agreement on the vast majority of the Withdrawal Agreement.</p><p> </p><p>Given this, agreeing a deal is increasingly likely. Nevertheless, as a responsible government we are preparing for all possible outcomes. Departments’ plans are well developed and are designed to respond to all scenarios, including the unlikely possibility that we leave the EU without a deal in place. Some delivery of these plans has already become evident, and more will become public over the coming weeks and months.</p><p> </p>","Lord Callanan","2018-07-03T14:51:46.317Z",,"http://data.parliament.uk/resources/932076/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/932076/answer",,,,"203","Exiting the European Union ","Exiting the European Union ","2018-06-27","Brexit","2","House of Lords","To ask Her Majesty's Government whether they will be able to finalise the agreement to withdraw from the EU by the October 2018 deadline; and what contingency plans they have in place to prepare for a scenario where they are unable to do so.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL9049"
"http://data.parliament.uk/resources/930900","Department for Exiting the European Union ","false","2018-07-03","<p>As we continue to make progress in negotiations, we are increasingly confident that we will secure a deal with the EU and that the prospect of leaving negotiations with ‘no deal’ has receded significantly. However, as a responsible government we are preparing for all possible outcomes. Departments’ plans are well developed and are designed to respond to all scenarios, including the unlikely possibility that we leave the EU without a deal in place. Some delivery has already become evident, and more will become public over the coming weeks and months.</p><p> </p>","Lord Callanan","2018-07-03T14:51:02.39Z",,"http://data.parliament.uk/resources/930900/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/930900/answer",,,,"203","Exiting the European Union ","Exiting the European Union ","2018-06-25","Brexit","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the progress of their preparations for a no deal Brexit.","false","Biography information for Baroness Deech","Baroness Deech","HL8900"
"http://data.parliament.uk/resources/926497","Department for Exiting the European Union ","false","2018-07-02","<p>We do not want or expect a no deal outcome. However, a responsible government should prepare for all potential outcomes, including the unlikely scenario in which no mutually satisfactory agreement can be reached.</p><p> </p><p>The Government is undertaking a wide range of analysis and preparatory work, across a range of scenarios, looking at the implications of UK withdrawal from the EU. We continue to engage with a wide range of stakeholders in order to inform our negotiations.</p><p> </p><p>Ministers have a specific responsibility, which Parliament has endorsed, not to release information that would reveal our negotiating position and so the Government will not provide an ongoing commentary on internal analytical work.</p>","Lord Callanan","2018-07-02T12:42:39.09Z",,"http://data.parliament.uk/resources/926497/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/926497/answer",,,,"203","Exiting the European Union ","Exiting the European Union ","2018-06-18","Brexit","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effect that a no-deal Brexit would have on (1) UK consumers, and (2) the cost of living.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL8746"
"http://data.parliament.uk/resources/921835","Department for Exiting the European Union ","false","2018-06-19","<p>We have noted the findings of the report from the Institute for Government, which acknowledges the huge amount of work that has taken place across Whitehall since the referendum vote.</p><p>The whole of Government is working hard to ensure the UK can fully seize the opportunities offered by withdrawing from the EU, and that our preparations for exit from and new partnership with the EU are on track. Planning is going well, and we are confident that work to leave the EU will be a success.</p>","Lord Callanan","2018-06-19T15:54:01.027Z",,"http://data.parliament.uk/resources/921835/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/921835/answer",,,,"203","Exiting the European Union ","Exiting the European Union ","2018-06-11","Brexit","2","House of Lords","To ask Her Majesty's Government what consideration they have given to the findings of the report Preparing Brexit: How ready is Whitehall? by the Institute for Government.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL8527"
"http://data.parliament.uk/resources/901444","Department for Exiting the European Union ","false","2018-05-22","<p>Article 50 is the only lawful way to withdraw from the Union under the EU Treaties. Article 50 should be considered as a whole and sets out all the relevant procedures for a legal withdrawal. The UK is a law-abiding country and does not pick and choose which of its obligations to abide by and which to ignore. Negotiating and concluding a Withdrawal Agreement as provided for under Article 50 is in the interests of both the UK and the EU.</p>","Lord Callanan","2018-05-22T15:54:50.783Z",,"http://data.parliament.uk/resources/901444/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/901444/answer",,,,"203","Exiting the European Union ","Exiting the European Union ","2018-05-10","Brexit","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Callanan on 10 May (HL7529), why leaving the EU in accordance with Article 50(1) without being bound by Articles 50(2) and 50(3) would prevent the UK from being a law abiding country under international treaty law and practice.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL7770"
"http://data.parliament.uk/resources/900004","Department for Exiting the European Union ","false","2018-05-14","<p>The degree of scrutiny Parliament wishes to give to ongoing EU business is of course a matter for Parliament. It will be for both Houses to determine the level of scrutiny they will want to undertake during the implementation period, on the basis of the detailed arrangements for the period agreed between the UK and the EU.</p><p>The Government supports a strong scrutiny process, and will continue to support and facilitate this for as long as EU legislation will continue to affect the UK. We are happy to engage in dialogue with the relevant committees as to how this may best be achieved.</p><p> </p>","Lord Callanan","2018-05-14T16:12:08.037Z",,"http://data.parliament.uk/resources/900004/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/900004/answer",,,,"203","Exiting the European Union ","Exiting the European Union ","2018-05-08","Brexit","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure both Houses of Parliament are able to scrutinise fully any implementation period following Brexit.","false","Biography information for Viscount Waverley","Viscount Waverley","HL7667"
"http://data.parliament.uk/resources/897311","Department for Exiting the European Union ","true","2018-05-16","<p>The Draft agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community was published on 19 March 2018 on gov.uk. It was accessible to peers in the Printed Paper office but will now be <strong><ins class="ministerial">deposited</ins></strong><del class="ministerial">made available</del> in the library of the House.</p><p><strong> </strong></p><p>The Secretary of State for Exiting the European Union has recently given evidence to the Exiting the EU Committee and the European Union Committee, on 25 April and 1 May respectively, where he discussed at length issues relating to the draft withdrawal agreement.</p><p><strong> </strong></p><p>Lord Boswell of Aynho, as Chairman of the European Union Committee, wrote to the Secretary of State on 21 March with 24 questions regarding the draft withdrawal agreement. The Secretary of State responded in detail to the Committee's questions in writing on 19 April.</p><p><strong> </strong></p><p>This is in addition to a wide range of other parliamentary activity undertaken by select committees in scrutinising particular elements of what is expected to constitute part of the eventual Withdrawal Agreement - and the Government has been clear that the withdrawal agreement will be subject to a vote in both Houses of Parliament.</p>","Lord Callanan","2018-05-10T14:43:22.697Z","2018-05-16T11:13:00.000Z","http://data.parliament.uk/resources/897311/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/897311/answer","Lord Callanan","http://data.parliament.uk/resources/897311/answer/previousversion/57146","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-05-03","Brexit","2","House of Lords","To ask Her Majesty's Government whether they will place in the library of the House a copy of the document Draft agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community recently transmitted to the UK authorities for negotiation; and what plans they have for initiating, or involving the UK Parliament in, consideration of that document.","false","Biography information for Lord Balfe","Lord Balfe","HL7542"
"http://data.parliament.uk/resources/897105","Department for Exiting the European Union ","false","2018-05-10","<p>As stated in HL5494 and more recently in HL6551, the UK is a law abiding country and remains a Member State with full rights and obligations under the Treaties. We do not want or expect to leave the EU without a deal. Negotiating and concluding a Withdrawal Agreement as provided for under Article 50 is in the interests of both sides.</p>","Lord Callanan","2018-05-10T10:56:00.73Z",,"http://data.parliament.uk/resources/897105/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/897105/answer",,,,"203","Exiting the European Union ","Exiting the European Union ","2018-05-02","Brexit","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Callanan on 20 February (HL5494), whether they gave any consideration to the possibility of withdrawing from the EU in accordance with Article 50(1) without being bound by Articles 50(2) and 50(3); and if not, why not.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL7529"
