"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1240105","Department for Business, Energy and Industrial Strategy","false","2020-10-08","<p>Any relevant information located by BEIS that may be in scope of the Post Office Horizon IT inquiry recently launched will be retained by the Department until, at least, the conclusion of the Inquiry.</p>","Sutton and Cheam","Paul Scully",,"2020-10-08T16:51:29.057Z","http://data.parliament.uk/resources/1240105/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1240105/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-05","Horizon IT System","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has suspended (a) archival and (b) destruction of (i) files and (ii) other records on Post Office’s Horizon computer system.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","99105"
"http://data.parliament.uk/resources/1239457","Foreign, Commonwealth and Development Office","false","2020-10-06","<p>I [Minister Duddridge] am concerned by ongoing reports of human rights violations against the Oromo people that included the murder of Ethiopian musician Hachalu Hundessa on 29 June, and the violence that followed in Addis Ababa and the Oromia region. I [Minister Duddridge] visited Ethiopia from 27 - 29 July and was able to discuss these issues with the President, Deputy Prime Minister, Foreign Minister and the President of Oromia Region. I [Minister Duddridge] pushed for full and transparent investigations into the violence and that those detained are afforded due process and their cases heard promptly. I [Minister Duddridge] also expressed the need for more peaceful dialogue between different ethnic groups in Ethiopia and for space to be given for political debate.</p><p>The UK welcomes the efforts of the Government of Ethiopia to strengthen accountability. We also support civil society organisations in Ethiopia so that they can play an increasing role in monitoring human rights. We will track the situation, raise our concerns at the deaths of civilians, and raise the importance of respect for human rights in meetings with the Government of Ethiopia and regional leaders.</p>","Rochford and Southend East","James Duddridge",,"2020-10-06T14:57:01.693Z","http://data.parliament.uk/resources/1239457/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1239457/answer","Rochford and Southend East","James Duddridge","http://data.parliament.uk/resources/1239457/answer/previousversion/51907","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-30","Ethiopia: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what representation he has made to his Ethiopian counterpart on human rights violations against the Oromo people in Ethiopia.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","97716"
"http://data.parliament.uk/resources/1236608","Foreign, Commonwealth and Development Office","false","2020-09-25","<p>Reports of suppression of birth rates add to our deep concern about the situation in Xinjiang. It is noteworthy that the Chinese authorities' own figures show a drastic decline in birth rates in Xinjiang. We have repeatedly condemned the egregious abuses of human rights perpetrated against Uyghurs in Xinjiang - including at the UN and directly with China.</p>","Selby and Ainsty","Nigel Adams",,"2020-09-25T10:09:21.25Z","http://data.parliament.uk/resources/1236608/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1236608/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-22","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of the accuracy of reports of (a) forced abortions and (b) removal of wombs among Uyghur Muslim women.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","93669"
"http://data.parliament.uk/resources/1236611","Foreign, Commonwealth and Development Office","false","2020-09-25","<p>We are deeply concerned by reports of the mistreatment of Uyghur children in China, including reports of children being forcibly separated from their parents and placed in state run institutions. These reports add to the growing body of evidence about serious and widespread human rights violations taking place in Xinjiang. We continue to raise our concerns at the UN, and directly with China.</p>","Selby and Ainsty","Nigel Adams",,"2020-09-25T09:59:22.317Z","http://data.parliament.uk/resources/1236611/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1236611/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-22","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the treatment of Uyghur children in special orphanages for Uyghur children in China.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","93670"
"http://data.parliament.uk/resources/1236613","Foreign, Commonwealth and Development Office","false","2020-09-25","<p>We have serious concerns about gross violations of human rights occurring in Xinjiang and welcome any work that is rigorous, balanced and raises awareness of the situation faced by Uyghurs and other minorities in China. We are aware of this initiative by Sir Geoffrey Nice QC, and will study any resulting report carefully.</p>","Selby and Ainsty","Nigel Adams",,"2020-09-25T09:57:58.757Z","http://data.parliament.uk/resources/1236613/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1236613/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-22","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he plans to (a) establish a relationship with and (b) provide evidence to the Uyghur Tribunal.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","93671"
"http://data.parliament.uk/resources/1235202","Department for International Trade","false","2020-09-21","<p>The United Kingdom has a strong history of promoting our values globally. We will continue to encourage all states to uphold their international obligations and are clear that trade does not have to come at the expense of rights and responsibilities.</p><p> </p><p>China remains an important trading partner for the United Kingdom and we are pursuing increased bilateral trade, but do not have plans to negotiate a free trade agreement currently.</p><p> </p>","North East Hampshire","Mr Ranil Jayawardena",,"2020-09-21T10:39:56.553Z","http://data.parliament.uk/resources/1235202/answer","Biography information for Mr Ranil Jayawardena","http://data.parliament.uk/resources/1235202/answer",,,,,"202","International Trade","International Trade","2020-09-16","Trade Agreements: China","1","House of Commons","To ask the Secretary of State for International Trade, if she will make an assessment of the potential merits of inserting clauses on human rights in future trade deals with China in order to help tackle forced Uyghar labour in that country.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","91142"
"http://data.parliament.uk/resources/1232150","Foreign, Commonwealth and Development Office","false","2020-09-08","<p>On the 6th of July, the UK Government established the Global Human Rights sanctions regime by laying regulations in Parliament under the Sanctions and Anti-Money Laundering Act 2018.</p><p> </p><p>It is not appropriate to speculate who may be designated in the future, as this may reduce the impact of sanctions.</p><p> </p><p>We will keep all evidence and potential listings under close review.</p><p> </p>","Selby and Ainsty","Nigel Adams",,"2020-09-08T14:58:34.927Z","http://data.parliament.uk/resources/1232150/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1232150/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-08","China: Uyghurs","1","House of Commons","If he will extend the list of people designated for Magnitsky sanctions to include senior Chinese Communist Party officials responsible for human rights violations against the Uyghur people in Xinjiang.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","905663"
"http://data.parliament.uk/resources/1231242","Department for International Trade","false","2020-09-08","<p>HM Government has maintained a dialogue with Israel and we welcome the suspension of Israel’s plans for annexation, which would have been counterproductive to the goal of securing peace in the region.</p><p> </p><p>The United Kingdom does not recognise the Occupied Palestinian Territories (OPTs), including settlements, as part of Israel. For this reason, the OPTs are not covered by the EU-Israel Association Agreement, which currently governs our trade with Israel, nor by the United Kingdom-Israel Trade and Partnership Agreement, which will enter into force at the end of the Transition Period.</p>","North East Hampshire","Mr Ranil Jayawardena",,"2020-09-08T10:52:08.41Z","http://data.parliament.uk/resources/1231242/answer","Biography information for Mr Ranil Jayawardena","http://data.parliament.uk/resources/1231242/answer",,,,,"202","International Trade","International Trade","2020-09-03","Trade Agreements: Israeli Settlements","1","House of Commons","To ask the Secretary of State for International Trade, whether she has had discussions with her Israeli counterpart on illegal annexation; and if she will take steps to reconsider UK trade deals with settlement territories.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","84735"
"http://data.parliament.uk/resources/1230251","Department for Education","false","2020-09-16","<p>Where schools and colleges had accepted entries from external candidates (students who they have not taught themselves because they have been home educated or studying independently), those students should have been included in the process of producing centre assessment grades (CAGs), where the head teacher or principal was confident that they and their staff had seen sufficient evidence of the student’s achievement to make an objective judgement.</p><p>Ofqual and the exam boards explored the options for those students who did not have an existing relationship with an exam centre and who needed results this summer for progression purposes. The Joint Council for Qualifications published guidance for exam centres on accepting private candidates which set out the options that would be available. Ofqual asked organisations that represent higher and further education earlier in the year to consider the steps that they could take when making admissions decisions this summer for any external candidates who do not receive a grade. Ofqual informed the Department that they believed that institutions would consider a range of other evidence and information for these students to allow them to progress wherever possible. The Government asked universities to be as flexible as possible, and we will continue to make every effort to minimise the impact of the pandemic on young people’s education and progression.</p><p>Students who were unable to receive a grade will need to sit exams, either in the autumn exam series or in summer 2021. Exams will be available in all GCSE, AS and A level subjects in the autumn. We have made clear that we expect schools and colleges that had accepted entries from private candidates in the summer to enter them into exams in the autumn where the students wish to sit an exam, and we have put in place arrangements to ensure that there are no financial barriers to them doing that.</p>","Bognor Regis and Littlehampton","Nick Gibb","83927","2020-09-16T16:46:03.24Z","http://data.parliament.uk/resources/1230251/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1230251/answer",,,,,"60","Education","Education","2020-09-01","Students: Employment and Higher Education","1","House of Commons","To ask the Secretary of State for Education, what steps his Department has taken to ensure that (a) private candidates and (b) home-schooled students do not miss out on a place at college or university, or employment, as a result of not having a centre assessment grade.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","83926"
"http://data.parliament.uk/resources/1230252","Department for Education","false","2020-09-16","<p>Where schools and colleges had accepted entries from external candidates (students who they have not taught themselves because they have been home educated or studying independently), those students should have been included in the process of producing centre assessment grades (CAGs), where the head teacher or principal was confident that they and their staff had seen sufficient evidence of the student’s achievement to make an objective judgement.</p><p>Ofqual and the exam boards explored the options for those students who did not have an existing relationship with an exam centre and who needed results this summer for progression purposes. The Joint Council for Qualifications published guidance for exam centres on accepting private candidates which set out the options that would be available. Ofqual asked organisations that represent higher and further education earlier in the year to consider the steps that they could take when making admissions decisions this summer for any external candidates who do not receive a grade. Ofqual informed the Department that they believed that institutions would consider a range of other evidence and information for these students to allow them to progress wherever possible. The Government asked universities to be as flexible as possible, and we will continue to make every effort to minimise the impact of the pandemic on young people’s education and progression.</p><p>Students who were unable to receive a grade will need to sit exams, either in the autumn exam series or in summer 2021. Exams will be available in all GCSE, AS and A level subjects in the autumn. We have made clear that we expect schools and colleges that had accepted entries from private candidates in the summer to enter them into exams in the autumn where the students wish to sit an exam, and we have put in place arrangements to ensure that there are no financial barriers to them doing that.</p>","Bognor Regis and Littlehampton","Nick Gibb","83926","2020-09-16T16:46:03.303Z","http://data.parliament.uk/resources/1230252/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1230252/answer",,,,,"60","Education","Education","2020-09-01","Students: Employment and Higher Education","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the number of (a) private candidates and (b) home schooled students who are missing out on a place at college or university, or employment, as a result of not having a centre assessment grade.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","83927"
