"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1599638","Department for Transport","false","2023-03-02","<p>The Department publishes statistics on seafarers nationally however these are not available at port level.</p><p> </p>","North West Durham","Mr Richard Holden",,"2023-03-02T10:25:36.5Z","http://data.parliament.uk/resources/1599638/answer","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1599638/answer",,,,,"27","Transport","Transport","2023-02-27","Teesport","1","House of Commons","To ask the Secretary of State for Transport, if he will make an estimate of the number of seafarer jobs that were supported by each shipping activity in Teesport in each year since 2015.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","153785"
"http://data.parliament.uk/resources/1486248","Foreign, Commonwealth and Development Office","false","2022-07-07","<p>I [Minister Milling] recently visited Israel and the Occupied Palestinian Territories (OPTs) where I saw first-hand the challenges of the prolonged conflict and the impact of the occupation. I reiterated UK support for a two-state solution and the need to improve conditions for ordinary Palestinians in my meetings with Israeli Deputy Foreign Minister Roll, and with the Palestinian leadership, including Prime Minister Shtayyeh. The UK continues to urge the parties to prioritise progress towards reaching a durable solution for Gaza and to take the necessary practical steps to ensure Gaza's reconstruction and economic recovery. We repeatedly call on Israel to abide by its obligations under international law and have a regular dialogue on legal issues relating to the occupation, including the treatment of Palestinian children.</p>","Cannock Chase","Amanda Milling","30026","2022-07-07T15:46:03.413Z","http://data.parliament.uk/resources/1486248/answer","Biography information for Dame Amanda Milling","http://data.parliament.uk/resources/1486248/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-04","Gaza: Israel","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what representations she has made to her Israeli counterpart on ending the blockade of Gaza in compliance with UN Security Council Resolution 1860 (2009).","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","30027"
"http://data.parliament.uk/resources/1404070","Department for Levelling Up, Housing and Communities","false","2022-01-21","<p>We are committed to our manifesto pledge to ban public institutions from imposing their own divisive boycotts, divestment and sanctions measures directly or indirectly against foreign countries. We will legislate as soon as Parliamentary time allows.</p><p> </p>","Saffron Walden","Kemi Badenoch",,"2022-01-21T14:50:46.423Z","http://data.parliament.uk/resources/1404070/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1404070/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-01-19","Public Bodies: Sanctions","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, when the Government plans to bring forward a Bill on boycotts, divestment and sanctions.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","106714"
"http://data.parliament.uk/resources/1346862","Department for Digital, Culture, Media and Sport","false","2021-07-19","<p>The Government has been very clear that threatening fire and rehire as a negotiating tactic is completely unacceptable. We always expect employers to treat employees fairly and in the spirit of partnership working with trade unions, where relevant, constructively. We are confident that all non-departmental public bodies are aware of the Government’s position on this matter.</p><p>We work constructively with each non-departmental public body we have responsibility for and this includes when it comes to workforce management matters, however each is ultimately responsible for the management of their staff.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-07-19T14:49:08.073Z","http://data.parliament.uk/resources/1346862/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1346862/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-14","Department for Digital, Culture, Media and Sport: Re-employment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the oral contribution of the Parliamentary Under-Secretary of State for Business, Energy and Industrial Strategy of 27 April 2021, Official Report, column 86WH, what steps his Department has taken to (a) investigate the use of fire and rehire tactics by its executive non-departmental public bodies, (b) communicate the Government's position on fire and rehire tactics to those bodies and (c) discourage the use of such tactics by those bodies.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","33235"
"http://data.parliament.uk/resources/1346866","Department for Environment, Food and Rural Affairs","false","2021-07-20","<p>The Government has been very clear that threatening fire and rehire as a negotiating tactic is completely unacceptable. We always expect employers to treat employees fairly and in the spirit of partnership working with trade unions, where relevant, constructively. We are confident that all non-departmental public bodies (NDPBs) are aware of the Government’s position on this matter.</p><p> </p><p>We work constructively with each NDPB we have responsibility for and this includes when it comes to workforce management matters. However, each NDPB that does not employ civil servants is ultimately responsible for the management of its staff.</p><p>The Department has taken no recent action regarding the use of fire and rehire tactics in its executive NDPBs. Should information come to light that suggests this is an area of concern, then the Department would respond accordingly.</p>","Banbury","Victoria Prentis",,"2021-07-20T14:34:55.77Z","http://data.parliament.uk/resources/1346866/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1346866/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-07-14","Department for Environment, Food and Rural Affairs: Re-employment","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the oral contribution of the Parliamentary Under-Secretary of State for Business, Energy and Industrial Strategy of 27 April 2021, Official Report, column 86WH, what steps his Department has taken to (a) investigate the use of fire and rehire tactics by its executive non-departmental public bodies, (b) communicate the Government's position on fire and rehire tactics to those bodies and (c) discourage the use of such tactics by those bodies.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","33237"
"http://data.parliament.uk/resources/1311124","Department for International Trade","false","2021-04-27","<p>My Department has dedicated teams of Civil Servants across the UK including sector specialists and industry experts who work closely with Mayors and Local Enterprise Partnerships to help them define commercial investment opportunities which we showcase to potential investors through our global networks.</p><p>The Government does not comment on commercial transactions by independent parties.</p>","Chelsea and Fulham","Greg Hands","185385","2021-04-27T16:52:38.757Z","http://data.parliament.uk/resources/1311124/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1311124/answer","Chelsea and Fulham","Greg Hands","http://data.parliament.uk/resources/1311124/answer/previousversion/98887","Biography information for Greg Hands","202","International Trade","International Trade","2021-04-21","Mubadala: PD Ports","1","House of Commons","To ask the Secretary of State for International Trade, what role (a) she and (b) her officials have played in discussions on the acquisition of PD Ports by the Mudabala Investment Company of Abu Dhabi.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","185387"
"http://data.parliament.uk/resources/1310543","Department for Transport","false","2021-04-26","<p>The Department has not made any assessment on the potential effect on collective bargaining agreements or local employment at Teesport.</p><p> </p>","Witney","Robert Courts",,"2021-04-26T14:14:45.66Z","http://data.parliament.uk/resources/1310543/answer","Biography information for Robert Courts","http://data.parliament.uk/resources/1310543/answer",,,,,"27","Transport","Transport","2021-04-20","Freeports: Tees Valley","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect on (a) existing collective bargaining agreements and (b) local employment at Teesport of Mudabala’s takeover of PD Ports.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","184467"
"http://data.parliament.uk/resources/1310546","Ministry of Housing, Communities and Local Government","false","2021-04-26","<p>All bids were assessed against the assessment criteria set out in the Freeports Bidding Prospectus. For Criterion D, bidders were assessed on the deliverability of their proposal effectively at pace. For Criterion E, bidders were assessed against their proposals ability to demonstrate a high level of private sector involvement.</p>","Thornbury and Yate","Luke Hall","184466","2021-04-26T15:57:27.373Z","http://data.parliament.uk/resources/1310546/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1310546/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-20","Freeports: Contracts","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether any of the successful freeport bids announced on 3 March 2021 rely on supply chain finance schemes to deliver its objectives.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","184470"
"http://data.parliament.uk/resources/1301317","Treasury","false","2021-03-15","<p>The government is pleased to have announced the locations of 8 new English Freeports at Budget, including Solent. These new Freeports will create jobs in deprived communities across the country</p><p> </p><p>Freeports are not deregulatory and the government will ensure that the UK’s high standards with respect to workers’ rights will not be compromised.</p>","North East Cambridgeshire","Steve Barclay",,"2021-03-15T10:29:30.213Z","http://data.parliament.uk/resources/1301317/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/1301317/answer",,,,,"14","Treasury","Treasury","2021-03-10","Freeports: Conditions of Employment","1","House of Commons","To ask the Chancellor of the Exchequer, if he will take steps to ensure that employment law is enforceable for all employees within the freeports announced in the Government's Budget 2021 on 3 March 2021.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","166447"
"http://data.parliament.uk/resources/1290147","Department for Work and Pensions","false","2021-03-02","<p>The questions were answered on 26 February and can be found at: <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-02-19/155052" target="_blank">155052</a> and <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-02-19/155053" target="_blank">155053</a>.</p>","Mid Sussex","Mims Davies",,"2021-03-02T17:34:08.747Z","http://data.parliament.uk/resources/1290147/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1290147/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-02-25","Department for Work and Pensions: Written Questions","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she plans to answer Questions 155052 and 155053 on Employment: Coronavirus tabled by the hon. Member for Middlesbrough.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","158940"
