"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140922","Ministry of Defence","false","2019-07-24","<p>The information is not held centrally and could be provided only at disproportionate cost.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-07-24T15:11:36.23Z","http://data.parliament.uk/resources/1140922/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1140922/answer",,,"11","Defence","Defence","2019-07-22","War Pensions: Appeals","1","House of Commons","To ask the Secretary of State for Defence, how many letters of delay the Veterans Agency is issuing to veterans awaiting an assessment appeal for their war pension on average.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","280407"
"http://data.parliament.uk/resources/1140266","Ministry of Defence","false","2019-07-23","<p>Bids for this contract have only just been received and have not yet been evaluated. Depending how fully they meet the Department's requirements, we provisionally envisage announcing the preferred bidder in December 2019.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-07-23T13:14:44.657Z","http://data.parliament.uk/resources/1140266/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1140266/answer",,,"11","Defence","Defence","2019-07-18","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, when her Department will announce the preferred bidder for the Future Service Delivery Contract.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","279107"
"http://data.parliament.uk/resources/1140267","Ministry of Defence","false","2019-07-23","<p>These functions are being Market Tested as options as part of the Future Service Delivery Contract competition. No decision to outsource them has been taken. They would be outsourced only if that provided best outcome for the Ministry of Defence, the serving and former Service personnel affected and the taxpayer.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-07-23T13:14:15.983Z","http://data.parliament.uk/resources/1140267/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1140267/answer",,,"11","Defence","Defence","2019-07-18","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether the Future Service Delivery Contract will include the (a) War Pension Scheme, (b) Armed Forces Compensation Scheme and (c) Medals Office.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","279108"
"http://data.parliament.uk/resources/1140268","Ministry of Defence","false","2019-07-24","<p>The proportion of staff at Tomlinson House, Norcross who are part-time, female, over 50 years old and disabled as of 30 June 2019 is as follows:</p><p> </p><table><tbody><tr><td><p>Part-Time</p></td><td><p>34.6%</p></td></tr><tr><td><p>Female</p></td><td><p>70.3%</p></td></tr><tr><td><p>50 or Over</p></td><td><p>48.5%</p></td></tr><tr><td><p>Disabled *</p></td><td><p>11.0%*</p></td></tr></tbody></table><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td></tr></tbody></table><p>*These figures are a minimum as the declaration of a disability is not mandatory.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2019-07-24T14:19:51.987Z","http://data.parliament.uk/resources/1140268/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1140268/answer",,,"11","Defence","Defence","2019-07-18","Defence Business Services: Staff","1","House of Commons","To ask the Secretary of State for Defence, what proportion of staff at the Defence Business Services office at Tomlinson House, Norcross are (a) part-time, (b) female, (c) over 50 years old and (d) disabled.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","279109"
"http://data.parliament.uk/resources/1140270","Ministry of Defence","false","2019-07-23","<p>In line with the Better Defence Estate Strategy, the Department is currently considering how best to make the most efficient and cost-effective use of its property in the North West, including the Norcross site. The delivery of veterans' services will not be affected.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-07-23T13:13:48.053Z","http://data.parliament.uk/resources/1140270/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1140270/answer",,,"11","Defence","Defence","2019-07-18","Veterans UK: Fylde","1","House of Commons","To ask the Secretary of State for Defence, what assessment her Department has made of the potential effect on the delivery of veteran services of the closure of Tomlinson House, Norcross.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","279110"
"http://data.parliament.uk/resources/1140272","Ministry of Defence","false","2019-07-23","<p>No decisions have been taken on whether to outsource any services as part of the Future Service Delivery Contract (FSDC). Such a decision would be taken only if that provided the best outcome for the Ministry of Defence, the serving and former Service personnel affected and the taxpayer. The outcome of the FSDC will be fully in line with the Military Covenant, as it will modernise and continue to improve the high-quality services our veterans deserve.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-07-23T13:13:12.097Z","http://data.parliament.uk/resources/1140272/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1140272/answer",,,"11","Defence","Defence","2019-07-18","Armed Forces Covenant: Veterans","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the compatibility of outsourcing veteran services with the Armed Forces Covenant.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","279111"
"http://data.parliament.uk/resources/1140273","Ministry of Defence","false","2019-07-23","<p>The number of subject access requests reported, by financial year (FY), are given below:</p><p> </p><p>FY 2018-19, Quarter 2 - 8,205</p><p> </p><p>FY 2018-19, Quarter 3 - 7,890</p><p> </p><p>FY 2018-19, Quarter 4 - 10,548</p><p> </p><p>FY 2019-20, Quarter 1 - Total number not yet collated and verified. I will write to the hon. Member with this data shortly.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2019-07-23T13:08:00.907Z","http://data.parliament.uk/resources/1140273/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1140273/answer",,,"11","Defence","Defence","2019-07-18","Ministry of Defence: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Defence, how many subject access requests have been made to her Department in each of the last four quarters.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","279112"
"http://data.parliament.uk/resources/1140274","Ministry of Defence","false","2019-07-23","<p>The number of subject access requests answered within 28 days of receipt by Financial Year (FY), are given below.</p><p>FY 2018-19, Quarter 2 - 5,265</p><p>FY 2018-19, Quarter 3 - 5,061</p><p>FY 2018-19, Quarter 4 - 6,907</p><p>FY 2019-20, Quarter 1 - Total number not held as this reporting period has not closed yet. I will write to the hon. Member with this data shortly.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2019-07-23T13:07:03.66Z","http://data.parliament.uk/resources/1140274/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1140274/answer",,,"11","Defence","Defence","2019-07-18","Ministry of Defence: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Defence, how many subject access requests made to her Department in each of the last four quarters were complied with within the 28-day time limit.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","279113"
"http://data.parliament.uk/resources/1140324","Ministry of Defence","false","2019-07-23","<p>The agreed Terms of Reference for the Reserve Forces and Cadets Association Review is attached. This document covers the planned timeframe for publication of the review, which is expected by the end of November 2019.</p>","Bournemouth East","Mr Tobias Ellwood","278903","2019-07-23T13:27:42.23Z","http://data.parliament.uk/resources/1140324/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1140324/answer","RFCA Review TORs (PQ).docx","Terms of Reference","11","Defence","Defence","2019-07-18","Reserve Forces' and Cadets' Associations Review","1","House of Commons","To ask the Secretary of State for Defence, if she will publish the terms of the review of the Reserve Forces and Cadets Association undertaken by Mr Rob Sullivan.","false","Biography information for James Gray","North Wiltshire","James Gray","278902"
"http://data.parliament.uk/resources/1140326","Ministry of Defence","false","2019-07-23","<p>The agreed Terms of Reference for the Reserve Forces and Cadets Association Review is attached. This document covers the planned timeframe for publication of the review, which is expected by the end of November 2019.</p>","Bournemouth East","Mr Tobias Ellwood","278902","2019-07-23T13:27:42.277Z","http://data.parliament.uk/resources/1140326/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1140326/answer","RFCA Review TORs (PQ).docx","Terms of Reference","11","Defence","Defence","2019-07-18","Reserve Forces' and Cadets' Associations Review","1","House of Commons","To ask the Secretary of State for Defence, what the timeframe is for the publication of the review on Reserve Forces and Cadets Association.","false","Biography information for James Gray","North Wiltshire","James Gray","278903"
