"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1201157","Department for Transport","false","2020-06-11","<p>The Secretary of State has held extensive discussions about self-isolation measures with the Home Secretary.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1201157/answer",,,,"2020-06-11T14:30:43.143Z","http://data.parliament.uk/resources/1201157/answer","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-06-08","Travel: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the Home Secretary on the 14-day quarantine rule for people entering the UK during the covid-19 outbreak.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","56177"
"http://data.parliament.uk/resources/1201161","Department for Transport","false","2020-06-11","<p>The Department for Transport has engaged with the aviation sector on this issue and will continue to do so in the coming weeks. This includes working with senior representatives from the aviation industry as part of the Aviation Expert Steering Group. This group serves as the working group for the International Aviation Taskforce – one of the five sectoral taskforces announced by the Government on 13 May.</p><p> </p><p>In addition, the Department has co-chaired with Border Force three implementation groups with the aviation industry to ensure that the industry is aware of how the new regulations on self-isolation will be implemented.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1201161/answer",,,,"2020-06-11T14:33:23.337Z","http://data.parliament.uk/resources/1201161/answer","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-06-08","Aviation: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with (a) easyJet, (b) British Airways and (c) other major UK airlines on the 14-day quarantine period for people entering the UK during the covid-19 outbreak.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","56179"
"http://data.parliament.uk/resources/1201212","Department for Transport","false","2020-06-11","<p>It would not be appropriate to comment on individual engagements or their frequency. The Department for Transport has historically maintained regular engagement with British Airways/International Airlines Group as an important industry stakeholder. In recognition of the challenging times that the aviation sector continues to face due to Covid-19, we have kept an open dialogue with UK airlines, including British Airways/International Airlines Group, through regular structured and bilateral engagements at both Ministerial and official levels.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1201212/answer",,,,"2020-06-11T15:04:36.477Z","http://data.parliament.uk/resources/1201212/answer","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-06-08","British Airways","1","House of Commons","To ask the Secretary of State for Transport, how many times he has (a) spoken to and (b) requested to speak to (i) Willie Walsh, chief executive of the International Airlines Group and (ii) Alex Cruz, chief executive of British Airways since the start of the 2020.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","55929"
"http://data.parliament.uk/resources/1201255","Department for Transport","false","2020-06-16","<p>The business travel sector is represented on the Restart and Recovery Unit’s Expert Steering Group by the British Business and General Aviation Association (BBGA). In addition, I most recently met with the BBGA on a bilateral basis on 11 June.</p>","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1201255/answer",,,,"2020-06-16T16:27:13.263Z","http://data.parliament.uk/resources/1201255/answer","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-06-08","Aviation: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, whether representatives of the business travel sector will be included in his Department's aviation restart and recovery unit.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","55922"
"http://data.parliament.uk/resources/1201278","Department for Transport","false","2020-06-11","<p>My Department’s officials and I have been working closely with operators across the maritime sector including P&amp;O Ferries, to understand the impacts and challenges they face from the global COVID-19 crisis. The Department recognises the contribution UK seafarers make to the economy and we remain committed to supporting them.</p><p> </p><p>The government has announced an unprecedented package of financial measures to support businesses and employees through the Covid-19 pandemic, worth £350 billion. This package includes the Coronavirus Job Retention Scheme (CJRS) which will continue until the end of October.</p><p> </p><p>On May 11 P&amp;O issued notice that a 45-day statutory consultation period would commence over plans to make 1,100 staff redundant. The consultation covers all staff who work for P&amp;O both on shore and in seafaring roles regardless of whether they are currently furloughed or not.</p>","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1201278/answer",,,,"2020-06-11T15:08:23.027Z","http://data.parliament.uk/resources/1201278/answer","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-06-08","P&O Ferries: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an estimate of the number of P&O Ferries employees on furlough who will be made redundant by the end of June 2020; and if he will make a statement.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","55949"
"http://data.parliament.uk/resources/1201288","Department for Transport","false","2020-06-11","<p>It would not be appropriate to comment on individual discussions. The Department for Transport has kept an open dialogue with Unions representing the aviation sector including GMB, through regular structured engagement at both Ministerial and official levels.</p><p> </p><p>Additionally, Unions are represented in the membership of the Expert Steering Group, the industry working group for the International Aviation Taskforce. Our transport systems are critical to support the restart of the wider economy, we continue to work closely with the aviation sector and those that support it, directly and through the work of the Taskforce, on these restart plans and the longer-term recovery of the sector.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1201288/answer",,,,"2020-06-11T14:09:46.077Z","http://data.parliament.uk/resources/1201288/answer","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-06-08","Aviation: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what representations he has received from the GMB trades union on the effect of the covid-19 pandemic on the aviation industry; and if he will make a statement.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","55955"
"http://data.parliament.uk/resources/1201339","Department for Transport","false","2020-06-11","<p>The volume of freight handled at UK airports that receive commercial traffic and transported to international destinations is collected by the Civil Aviation Authority (CAA) and is displayed in the attached Table 1.</p><p> </p><p> </p><p>The CAA does not collect data on the value of freight handled at UK airports. Information on the value of goods is only available for goods exported to non-EU countries that are cleared for customs purposes at UK airports from HMRC and is displayed in the attached Table 2.</p><p> </p><p> </p>","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1201339/answer","Table 1 - Freight tonnes - UK airports - 2009-2019.docx ; Table 2 - Value of exported goods - UK airports - 2009-2019.docx","Table 1 - Freight tonnes - UK airports - 2009-19 ; Table 2 - Value of exported goods - UK airports",,"2020-06-11T14:54:50.34Z","http://data.parliament.uk/resources/1201339/answer","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-06-08","Aviation: Freight","1","House of Commons","To ask the Secretary of State for Transport, what the (a) volume and (b) value was of the freight transported from UK airports to international destinations in each of the last 10 years, by airport.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","55919"
"http://data.parliament.uk/resources/1201340","Department for Transport","false","2020-06-16","<p>Information on the value of goods by mode of transport is only available for goods exported to non-EU countries that are cleared for customs purposes at UK airports from HMRC. Table 1 displays the top five product categories exported by air by value in 2018, and the associated top five export partner countries for these goods.</p><p> </p><p>Table 1: Main UK good exports by air to non-EU countries by value, 2018</p><table><tbody><tr><td><p>Goods category exported by air, and top 5 export countries</p></td><td><p>Exports, £ billions</p></td></tr><tr><td><p><strong>Precious metals, stones and jewellery</strong></p></td><td><p><strong>30.18</strong></p></td></tr><tr><td><p>Switzerland</p></td><td><p>14.75</p></td></tr><tr><td><p>China</p></td><td><p>4.58</p></td></tr><tr><td><p>Turkey</p></td><td><p>2.47</p></td></tr><tr><td><p>Hong Kong</p></td><td><p>2.22</p></td></tr><tr><td><p>United Arab Emirates</p></td><td><p>1.64</p></td></tr><tr><td><p><strong>Machinery and mechanical appliances</strong></p></td><td><p><strong>19.96</strong></p></td></tr><tr><td><p>United States</p></td><td><p>5.12</p></td></tr><tr><td><p>United Arab Emirates</p></td><td><p>2.18</p></td></tr><tr><td><p>Singapore</p></td><td><p>1.98</p></td></tr><tr><td><p>Hong Kong</p></td><td><p>1.69</p></td></tr><tr><td><p>Japan</p></td><td><p>1.01</p></td></tr><tr><td><p><strong>Pharmaceutical products</strong></p></td><td><p><strong>8.41</strong></p></td></tr><tr><td><p>United States</p></td><td><p>3.81</p></td></tr><tr><td><p>China</p></td><td><p>1.02</p></td></tr><tr><td><p>Japan</p></td><td><p>0.63</p></td></tr><tr><td><p>Australia</p></td><td><p>0.24</p></td></tr><tr><td><p>Saudi Arabia</p></td><td><p>0.23</p></td></tr><tr><td><p><strong>Electrical machinery and equipment</strong></p></td><td><p><strong>7.28</strong></p></td></tr><tr><td><p>United States</p></td><td><p>2.01</p></td></tr><tr><td><p>China</p></td><td><p>0.60</p></td></tr><tr><td><p>Hong Kong</p></td><td><p>0.49</p></td></tr><tr><td><p>Singapore</p></td><td><p>0.34</p></td></tr><tr><td><p>United Arab Emirates</p></td><td><p>0.40</p></td></tr><tr><td><p><strong>Optical, measuring, medical or surgical instruments</strong></p></td><td><p><strong>6.79</strong></p></td></tr><tr><td><p>United States</p></td><td><p>2.45</p></td></tr><tr><td><p>China</p></td><td><p>0.65</p></td></tr><tr><td><p>Japan</p></td><td><p>0.52</p></td></tr><tr><td><p>Hong Kong</p></td><td><p>0.29</p></td></tr><tr><td><p>Saudi Arabia</p></td><td><p>0.23</p></td></tr></tbody></table>","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1201340/answer",,,,"2020-06-16T16:31:55.457Z","http://data.parliament.uk/resources/1201340/answer","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-06-08","Aviation: Freight","1","House of Commons","To ask the Secretary of State for Transport, which UK produce and products, by value, comprise the main freighted items transported by air to international markets; and what the primary destinations are of those products.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","55920"
"http://data.parliament.uk/resources/1201394","Department for Transport","false","2020-06-11","<p>Since leaving the EU on 31<sup>st</sup> of January 2020, the UK no longer participates in EASA meetings. The Department for Transport has not discussed with any member state the possibility of mutual travel without the requirement for quarantine.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1201394/answer",,,"56030","2020-06-11T14:38:18.403Z","http://data.parliament.uk/resources/1201394/answer","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-06-08","Aviation: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with the EU Aviation Safety Agency on the establishment and operation of mutual travel without quarantine as a result of covid-19 between the UK and agency member states.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","56029"
"http://data.parliament.uk/resources/1201399","Department for Transport","false","2020-06-11","<p>Since leaving the EU on 31<sup>st</sup> of January 2020, the UK no longer participates in EASA meetings. The Department for Transport has not discussed with any member state the possibility of mutual travel without the requirement for quarantine.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1201399/answer",,,"56029","2020-06-11T14:38:18.457Z","http://data.parliament.uk/resources/1201399/answer","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-06-08","Aviation: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the draft criteria formulated as a result of his Departments discussions on mutual travel between the UK and European Union Aviation Safety Agency member states that do not require quarantine as a result of the covid-19 pandemic.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","56030"
