"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1417172","Department for Environment, Food and Rural Affairs","false","2022-01-27","<p>Our England Trees Action Plan sets out how we will deliver our ambitious commitments to treble tree-planting rates across the country and bring trees and woodlands closer to people, backed by the £750 million Nature for Climate Fund. We are funding three new Community Forests in Cumbria, Devon and the North East, have established the Urban Tree Challenge Fund, and have created opportunities for large-scale tree planting through the Landscape Recovery Scheme with details soon to be launched. On 24 January I had the pleasure of visiting Blenheim estate, a 104-hectare woodland created under the England Woodland Creation Offer. Landowners, land managers and public bodies can apply to the England Woodland Creation Offer, which provides both greater financial incentives to plant and maintain trees and offers greater recognition of the benefits provided by woodland to people and nature.</p>","Taunton Deane","Rebecca Pow",,"2022-01-27T13:40:55.02Z","http://data.parliament.uk/resources/1417172/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1417172/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-01-27","Forests and Recreation Spaces","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to support new woodlands and community green spaces.","false","Biography information for Richard Graham","Gloucester","Richard Graham","905302"
"http://data.parliament.uk/resources/1417241","Department for Transport","false","2022-02-01","<p>The Local Authority decarbonisation toolkit will provide guidance and information to support local areas in planning and delivering policy measures to reduce carbon emissions from transport. The guidance is aligned with and will deliver the commitments set out in the Transport Decarbonisation Plan.</p><p> </p><p>The plan also committed us to drive forward decarbonisation and transport improvements at a local level by making quantifiable carbon reductions a fundamental part of local transport planning and funding.</p><p> </p><p>New guidance on developing Local Transport Plans is currently being developed and is expected to be published later this year. The guidance will set out the key requirements for quantifiable carbon reductions and wider alignment with spatial planning.</p>","Copeland","Trudy Harrison",,"2022-02-01T11:35:23.09Z","http://data.parliament.uk/resources/1417241/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1417241/answer",,,,,"27","Transport","Transport","2022-01-27","Local Transport Plans: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether the sustainable transport toolkit for local authorities will include guidance on how emerging local plans should take the Government's Transport Decarbonisation agenda and Local Transport Plan requirements into account.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","113164"
"http://data.parliament.uk/resources/1417242","Foreign, Commonwealth and Development Office","false","2022-02-04","<p>We have committed to publish an annual report tracking progress against the two new global objectives, in collaboration with UNESCO and the UN Girls' Education Initiative. The report is due to be published in the summer of 2022 and annually will highlight the progress that low- and lower-middle-income countries have made in getting 40 million more girls into school and 20 million more girls reading by the age of 10, as well as demonstrating the obstacles that are still to be overcome.</p>","Chelmsford","Vicky Ford",,"2022-02-04T10:25:03.033Z","http://data.parliament.uk/resources/1417242/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1417242/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-27","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what plans she has to track progress towards her Department's two global targets on girls’ education, endorsed last year by G7 leaders.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","113165"
"http://data.parliament.uk/resources/1417243","Foreign, Commonwealth and Development Office","false","2022-02-04","<p>We have built on the momentum of the G7 and UK-hosted Global Education Summit to push forward progress on girls' education. At COP26 we shone a spotlight on the links between education and climate and called for countries to prioritise early learning in their efforts to mitigate climate change. In Afghanistan the UK has called for girls' right to secondary education to be restored, and UK humanitarian funds are helping provide safe spaces for learning for 38,000 displaced children, including 28,000 girls.</p><p>As of mid-December, more than 647 million school children were still affected by partial or full school closures. Ministers are pressing national governments to reopen schools as a matter of priority, while our bilateral education programmes and flagship Girls' Education Challenge continue to support children to catch-up on the learning they have lost. On 26 January the UK helped launch a new report by the Global Education Evidence Advisory Panel focused on recovering children's education, as part of our commitment to increase the global evidence base for education reform.</p>","Chelmsford","Vicky Ford",,"2022-02-04T10:20:38.227Z","http://data.parliament.uk/resources/1417243/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1417243/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-27","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps her Department has taken to help advance the two global girls’ education targets since the meeting of the G7 in June 2021.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","113166"
"http://data.parliament.uk/resources/1417244","Foreign, Commonwealth and Development Office","false","2022-02-01","<p>Keeping British citizens in Ukraine informed of our latest consular advice is a top priority given the volatility of the situation. Digital advertising is one of the many ways we communicate with UK nationals to ensure they have the latest consular information.</p>","Daventry","Chris Heaton-Harris",,"2022-02-01T17:57:51.14Z","http://data.parliament.uk/resources/1417244/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1417244/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-27","Ukraine: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what the cost to the public purse has been of UK Government public awareness campaigns in Ukraine on support available to UK nationals living in Ukraine in each month since January 2021.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","113250"
"http://data.parliament.uk/resources/1417245","Department of Health and Social Care","false","2022-02-02","<p>The United Kingdom Chief Medical Officers’ low risk drinking guidelines do not include specific guidelines on consumption of alcohol by children and young people. However, advice on alcohol consumption is available at NHS.UK, the Talk to FRANK online resource, and GOV.UK.</p><p>The National Health Service provides advice that alcohol use in teenage years is related to a range of health and social problems and recommends that children and young people do not drink alcohol before the age of 18 years old. This guidance is available at the following link:</p><p><a href="https://www.nhs.uk/common-health-questions/childrens-health/should-my-child-drink-alcohol/" target="_blank">https://www.nhs.uk/common-health-questions/childrens-health/should-my-child-drink-alcohol/</a></p><p>Education on alcohol use is also a statutory component of relationships education, relationships and sex education and health education in England.</p>","Chichester","Gillian Keegan","112588","2022-02-02T11:03:41.643Z","http://data.parliament.uk/resources/1417245/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1417245/answer","Chichester","Gillian Keegan","http://data.parliament.uk/resources/1417245/answer/previousversion/48088","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-01-27","Alcoholic Drinks: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the accessibility of the Chief Medical Officer’s guidelines on consumption of alcohol by children and young people.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","113125"
"http://data.parliament.uk/resources/1417246","Cabinet Office","false","2022-02-07","<p>It is the Government’s ambition to see more disabled people in public office.</p><p><strong> </strong></p><p>Officials in the Cabinet Office Disability Unit continue to work with colleagues at the Department for Levelling Up, Housing and Communities (DHLUC) on this issue. DHLUC is developing a new scheme to support those seeking to become candidates and to support those who have been elected to public office. That work is a part of the 2022/23 local government improvement work which will be launched from April this year.</p><p><strong> </strong></p><p>Officials are also speaking to the National Association of Local Councils and the Local Government Association about enhancing support and guidance for disabled councillors.</p><p> </p>","Northampton North","Michael Ellis",,"2022-02-07T15:01:44.737Z","http://data.parliament.uk/resources/1417246/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1417246/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-01-27","Candidates: Disability","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to Part One of the National Disability Strategy published 28 July 2021, what steps his Department has taken to date towards considering how it can best support those standing for public office and those who hold public office.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","113192"
"http://data.parliament.uk/resources/1417247","Foreign, Commonwealth and Development Office","false","2022-02-03","<p>The UK is committed to building a Network of Liberty that will put us at the heart of economic, diplomatic and security partnerships. Promoting democratic values is a key part of this, and election observation allows us to support democracies and strengthen democratic electoral processes around the globe, including in the OSCE region.</p><p>We are considering our approach for the Hungarian General Election. Diplomatic observers from our British Embassy in Budapest observed the Hungarian elections in 2018 and 2014, and our Embassy will continue to work energetically with civil society groups in Hungary ahead of the elections this year. We are clear that independent election monitoring is vital for credible and inclusive elections.</p>","Daventry","Chris Heaton-Harris",,"2022-02-03T15:20:17.33Z","http://data.parliament.uk/resources/1417247/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1417247/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-27","Hungary: Election Observers","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the forthcoming Hungarian parliamentary elections on 3 April 2022, what assessment she has made of the potential implications for her policies of Hungarian civil society organisations' request to the Office for Democratic Institutions and Human Right for the deployment of a full-scale election observation mission.","false","Biography information for Stephen Farry","North Down","Stephen Farry","113299"
"http://data.parliament.uk/resources/1417248","Department for Business, Energy and Industrial Strategy","false","2022-02-01","<p>Under the terms of the Withdrawal Agreement January 2020 it was agreed that the UK would remain in European Structural and Investment Fund (ESIF) programmes in the Multiannual Funding Framework (MFF) 2014-2020. This includes Interreg programmes also known as European Territorial Cooperation (ETC) programmes. Spending on these programmes will continue until December 2023 and after this they will be closed.</p><p> </p><p>The UK will not be participating in ESIF programmes in the next MFF 2021-2027, including ETC programmes, except for the Peace Plus programme in Northern Ireland. The Northern Ireland Office (NIO) has policy responsibility for Peace Plus.</p>","Sutton and Cheam","Paul Scully",,"2022-02-01T16:25:24.42Z","http://data.parliament.uk/resources/1417248/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1417248/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-27","INTERREG programme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether continued membership of Interreg programmes will be possible for UK-based organisations following the UK's departure from the EU.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","113088"
"http://data.parliament.uk/resources/1417249","Department for Work and Pensions","false","2022-02-04","<p>The Disability Unit is progressing the development of a UK-wide campaign designed to increase public awareness and understanding of disability, and change perceptions and challenge unhelpful stereotypes and behaviours towards disabled people.</p><p> </p><p>The Disability Unit appointed an independent agency in Autumn 2021 to conduct research to identify and better understand unhelpful stereotypes and perceptions, and the behaviours found to be most harmful to disabled people.</p>","Norwich North","Chloe Smith",,"2022-02-04T11:35:42.25Z","http://data.parliament.uk/resources/1417249/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1417249/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-01-27","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to Part One of the National Disability Strategy published 28 July 2021, what progress the Disability Unit has made on developing a UK-wide campaign to increase public awareness and understanding of disability, dispel ingrained and unhelpful stereotypes and promote the diverse contributions disabled people have made, and continue to make, to public life.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","113193"
