"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1662007","Department of Health and Social Care","false","2023-10-17","<p>There is no United Kingdom legislation that mandates animal testing. We do, however, work to a series of International Council of Harmonisation and Committee for Medicinal Products for Human Use guidelines that describe ways to evaluate different non-clinical aspects of medicines, many of which use animals. These aspects include safety pharmacology, repeat dose toxicity, genotoxicity, carcinogenicity, reproductive toxicity, phototoxicity, and immunotoxicity.</p><p>The non-clinical assessors have always taken the approach that data from a suitably validated model that has been demonstrated to be predictive could be submitted in lieu of animal data. On a case-by-case basis, a non-clinical assessor will also accept appropriate justifications for not conducting animal tests, for example, no pharmacologically relevant species.</p><p>In terms of promoting use of non-animal methods, we do not consider this to be within the remit of non-clinical assessors. Rather, it is for those using these methods to tell the Medicines and Healthcare products Regulatory Agency (MHRA) how they have validated them, or at least why they rely on the results and an assessor will then judge whether the data is appropriate to support the trial. The MHRA supports the developers of products by its offer of scientific advice services, the Innovation Office and the Innovative Licensing and Access Pathway.</p><p>The MHRA fully supports the National Centre for the 3Rs (Replacement, Reduction and Refinement), and agency staff play an active role in projects to support adoption and adherence to the 3Rs principles in medicines regulation worldwide.</p>","Colchester","Will Quince","2023-10-17T11:41:51.677Z","http://data.parliament.uk/resources/1662007/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1662007/answer",,,"http://data.parliament.uk/resources/1662007/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-19","Clinical Trials","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether it is his Department's policy to authorise novel pharmaceutical products, therapies or medical devices for first-time human clinical trials by the MHRA on a case-by-case basis without relying on a standardised complement of pre-clinical animal toxicity or efficacy data; and what steps he is taking to promote the use of non-animal pre-clinical data.","false","Biography information for Giles Watling","Clacton","Giles Watling","200502"
"http://data.parliament.uk/resources/1580197","Department of Health and Social Care","false","2023-02-01","<p>All dentists wishing to practice in the United Kingdom, must register with the General Dental Council (GDC). The Government has laid secondary legislation to provide the GDC with greater flexibility on how it operates the Overseas Registration Exam and to expand the registration options open to international dentists. This will enable the GDC to increase the number of dentists it can assess, potentially allowing overseas dentists to join its register more quickly.</p><p>In addition to being registered with the GDC, dentists wishing to see National Health Service patients in England must apply to join the Dental Performers List (DPL), managed by NHS England. Any dentist registered with the GDC, whether trained in the UK or overseas, can apply to join the DPL. Inclusion on the DPL provides assurance that they are fit to provide NHS dental services, and it is for NHS England as the holder of the DPL to determine which dentists, who trained overseas, can see NHS patients.</p>","Harborough","Neil O'Brien","2023-02-01T16:10:50.927Z","http://data.parliament.uk/resources/1580197/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1580197/answer",,,"http://data.parliament.uk/resources/1580197/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-01-24","Dentistry: Qualifications","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to allow private dentists in Clacton who trained overseas to see National Health Service patients.","false","Biography information for Giles Watling","Clacton","Giles Watling","131387"
"http://data.parliament.uk/resources/1356187","Department of Health and Social Care","false","2021-10-14","<p>The Government’s plan for health and social care, announced on 7 September, recognised the important role of housing in providing care and support to people in the community. There is clear evidence that the right housing arrangements can deliver improved outcomes and meet people’s preferences to remain in their own home. We will invest in supported housing, including housing-with-care, as well as exploring other innovative housing solutions to support more people to live independently at home for longer, with personalised care and support. We will continue to work closely with the sector, including as part of the white paper on adult social care reform which will be published later this year.</p>","Chichester","Gillian Keegan","2021-10-14T09:54:57.59Z","http://data.parliament.uk/resources/1356187/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1356187/answer",,,"http://data.parliament.uk/resources/1356187/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-09-16","Supported Housing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the Government's policy is on the role of housing-with-care within the social care system.","false","Biography information for Giles Watling","Clacton","Giles Watling","50761"
"http://data.parliament.uk/resources/1289530","Department of Health and Social Care","false","2021-03-30","<p>Through the Maternity Transformation Programme, a range of interventions are being implemented to support the delivery of maternity and neonatal care according to clinical guidelines, as recommended in the MBRRACE Perinatal Confidential Enquiry into stillbirths and neonatal deaths in twin pregnancies, and to improve perinatal outcomes.</p><p>Every National Health Service maternity service is actively implementing elements of the Saving Babies Lives Care Bundle which sets out specific care pathways that can affect twin/multiple pregnancies including prevention of fetal growth restriction and preterm birth. Multidisciplinary fetal medicine clinics are being established across England, which aim to ensure that high risk women have timely access to specialist advice and care at all stages of pregnancy.</p>","Mid Bedfordshire","Ms Nadine Dorries","2021-03-30T15:36:47.17Z","http://data.parliament.uk/resources/1289530/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1289530/answer",,,"http://data.parliament.uk/resources/1289530/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-02-24","Infant Mortality: Multiple Births","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that maternity units implement the recommendations in the MBRRACE Perinatal Confidential Enquiry into stillbirths and neonatal deaths in twin pregnancies.","false","Biography information for Giles Watling","Clacton","Giles Watling","158196"
"http://data.parliament.uk/resources/1282397","Department of Health and Social Care","false","2021-02-05","<p>There is no specific distance applicable to all circumstances. However, the advice is that to meet the legal requirement not to leave home to travel unless for work or other legally permitted reasons. To reduce the risk of transmission, people should stay local and avoid travelling outside of the village, town or the part of a city where they live and look to reduce the number of journeys made overall.</p>","Mid Bedfordshire","Ms Nadine Dorries","2021-02-05T13:35:23.893Z","http://data.parliament.uk/resources/1282397/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1282397/answer",,,"http://data.parliament.uk/resources/1282397/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-02-01","Coronavirus: Travel","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the covid-19 lockdown restrictions announced in January 2021, what the maximum distance is that people are permitted to travel for exercise.","false","Biography information for Giles Watling","Clacton","Giles Watling","147048"
"http://data.parliament.uk/resources/1250385","Department of Health and Social Care","false","2020-12-03","<p>Car washes are not considered as an essential service. From 2 December, essential and non-essential retail, including indoor and outdoor markets and car boot sales, can remain open in all tiers. All businesses and venues that are open are expected to follow COVID-19 secure guidelines to protect customers, visitors and workers.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-12-03T13:37:51.857Z","http://data.parliament.uk/resources/1250385/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1250385/answer",,,"http://data.parliament.uk/resources/1250385/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1250385/answer/previousversion/63507","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-11-10","Coronavirus: Car Washes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Government has to exempt car washes from future covid-19 restrictions.","false","Biography information for Giles Watling","Clacton","Giles Watling","113634"
"http://data.parliament.uk/resources/1240336","Department of Health and Social Care","false","2020-10-20","<p>The information requested is in the attached table.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-10-20T08:33:53.947Z","http://data.parliament.uk/resources/1240336/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1240336/answer","PQ99116_Table.xlsx","Multiple births 2015-2019","http://data.parliament.uk/resources/1240336/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-10-05","Multiple Births","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 29 September 2020 to Question 92882 on Multiple Births, (a) how many twins were delivered after 38 weeks gestation and (b) what percentage of twins were delivered by caesarean section in each hospital trust between (i) April 2015 and March 2017 and (ii) April 2017 and March 2019.","false","Biography information for Giles Watling","Clacton","Giles Watling","99116"
"http://data.parliament.uk/resources/1236175","Department of Health and Social Care","false","2020-09-29","<p>Birth data, including information on multiple births is submitted to NHS Digital via the Hospital Episodes Statistics and Maternity Services Dataset data collections. As multiple births form only a small percentage of the total number of births, this information is not routinely released as part of monthly publications due to the small numbers involved at each provider, but is available on request.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-09-29T08:38:36.043Z","http://data.parliament.uk/resources/1236175/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1236175/answer",,,"http://data.parliament.uk/resources/1236175/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-09-21","Multiple Births","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that NHS hospital trusts (a) collect and (b) publish accurate data on multiple births.","false","Biography information for Giles Watling","Clacton","Giles Watling","92882"
"http://data.parliament.uk/resources/1216898","Department of Health and Social Care","false","2020-07-02","<p>Housing-with-care has a vital role in enabling older people to live independently, with the necessary care and support available if required. In the context of an ageing population, we will continue to work with the sector to improve the diversity of housing options available to older people.</p><p> </p>","Faversham and Mid Kent","Helen Whately","2020-07-02T11:15:40.237Z","http://data.parliament.uk/resources/1216898/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1216898/answer",,,"http://data.parliament.uk/resources/1216898/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-06-23","Supported Housing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with representatives from the care sector on increasing the level of private sector investment in the housing with care sector.","false","Biography information for Giles Watling","Clacton","Giles Watling","63503"
"http://data.parliament.uk/resources/1179098","Department of Health and Social Care","false","2020-03-02","<p>The Department provided grant funding for the Twins Trust Maternity Engagement Project which provided evidence that implementing National Institute for Health and Care Excellence (NICE) guidance on managing twin and multiple pregnancies can significantly reduce twin stillbirths, neonatal deaths and neonatal admissions. The two year evaluation demonstrated an 18% reduction in neonatal deaths, a 7% reduction in stillbirths, a 23% reduction in neonatal admissions, and a 6% reduction in emergency caesarean sections.</p><p>Based on the evidence generated through the Engagement Project, the Saving Babies’ Lives care bundle (version two) strongly encourages providers and commissioners to implement NICE guidance and stipulates best practice for multiple pregnancies.</p><p>The NHS Long Term Plan, published in January 2019, highlights our aim to roll out the Saving Babies Lives Care Bundle (version two) across every maternity unit in England in 2019.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-03-02T17:39:59.353Z","http://data.parliament.uk/resources/1179098/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1179098/answer",,,"http://data.parliament.uk/resources/1179098/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-02-21","Twins Trust: Maternity Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effectiveness of the Twins Trust Maternity Engagement Project in reducing (a) perinatal deaths and (b) neonatal admissions; and what steps he is taking to encourage trusts not currently involved in that project to make improvements in their care.","false","Biography information for Giles Watling","Clacton","Giles Watling","18937"
