"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144194","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">This information is not held centrally and to compile it would incur disproportionate cost. Information on EU legislation can be found on the Council website.</ins></p>",,"Lord Ahmad of Wimbledon","2019-09-09T16:25:18.423Z","2019-10-01T10:49:24.803Z","http://data.parliament.uk/resources/1144194/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144194/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144194/answer/previousversion/133936","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","EU Law","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 6 August (HL17479), how many EU laws have been approved by the Council of Ministers since 2009.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL17682"
"http://data.parliament.uk/resources/1087550","Foreign and Commonwealth Office","false","2019-03-21","<p>​The Foreign and Commonwealth Office does not hold this information centrally. The European Union (EU) website provides information on EU legislation including the number of regulations, directives and decisions adopted by the EU. This information is available by month and by year.</p>",,"Lord Ahmad of Wimbledon","2019-03-21T14:42:30.297Z",,"http://data.parliament.uk/resources/1087550/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1087550/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-12","EU Law","2","House of Lords","To ask Her Majesty's Government how many pieces of EU legislation have been passed as "A" items in the Council of Ministers in each of the last ten years.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL14470"
"http://data.parliament.uk/resources/519898","Foreign and Commonwealth Office","false","2016-05-31","<p>The Committee of Permanent Representatives (COREPER) prepares items for agreement by Ministers attending the Council of the European Union, in line with the UK negotiating position agreed by HMG Ministers. Legislative proposals are subject to scrutiny by Parliament in accordance with the Scrutiny Reserve Resolutions prior to adoption at Council. Council meetings are reported to both Houses by Written or, in exceptional cases, Oral Statements, with letters sent to the European Select Committees in recess. Provisional agendas for Council and COREPER meetings can be accessed through the website of the Council of the European Union: <a href="http://www.consilium.europa.eu/en/documents-publications/" target="_blank">http://www.consilium.europa.eu/en/documents-publications/</a></p>","Aylesbury","Mr David Lidington","2016-05-31T15:58:03.7Z",,"http://data.parliament.uk/resources/519898/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/519898/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-20","EU Law","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 4 May 2016 to Question 33530, on EU law, if he will place in the Library a list of those proposals on which texts have been agreed at COREPER level and which are waiting full council consideration.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","37742"
"http://data.parliament.uk/resources/511384","Foreign and Commonwealth Office","false","2016-05-04","<p>The European Commission has committed itself to withdraw, modify or repeal legislative proposals through a number of processes. In the 2015 Commission Work Programme, there were 80 proposed withdrawals. Of these, 73 have now been delivered. The remaining seven have been modified by the Commission, or were proposals where the Council and the European Parliament had not been able to come to an agreement, but have since made progress. A list can be found in the Official Journal of the European Union [http://eur-lex.europa.eu/legal-content/EN/TXT/PDF/?uri=OJ:C:2015:080:FULL&amp;from=EN]. In the 2016 Commission Work Programme, the Commission is working on the withdrawal or modification of a further 20 proposals. The Commission has also reduced the number of new initiatives proposed in its annual work programmes by over 80 per cent compared to 2014.</p><p>Under the UK’s new settlement with the EU, the European Commission has agreed for the first time to set specific targets to reduce the overall burden on business in key sectors. The Commission has also committed to ‘establish a mechanism to review the body of existing EU legislation for its compliance with the principle of subsidiarity and proportionality’; in setting priorities for this review, the Commission will be duty-bound to consult the Council and national parliaments. Further information can be found in the Government’s White Paper, “The best of both worlds: the United Kingdom’s special status in a reformed European Union”.</p>","Aylesbury","Mr David Lidington","2016-05-04T15:11:39.403Z",,"http://data.parliament.uk/resources/511384/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/511384/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-12","EU Law","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will place in the Library a list of EU draft legislation that has been forwarded to the European Parliament but which has currently been frozen by European Commissioner Timmermans through the application of Better Regulation principles.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","33530"
"http://data.parliament.uk/resources/506480","Foreign and Commonwealth Office","false","2016-04-18","Departments are appropriately resourced to support the Government's priorities in Europe. The staff costs of engagement on EU business cannot be obtained without incurring disproportionate cost.","Aylesbury","Mr David Lidington","2016-04-18T12:52:21.07Z",,"http://data.parliament.uk/resources/506480/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/506480/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-08","EU Law","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of Government officials engaged in matters relating to policies from the EU; and what the staff cost of such engagement is.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","32684"
"http://data.parliament.uk/resources/450613","Foreign and Commonwealth Office","false","2016-02-15","From 2010 to date no fines have been levied on the UK for non-compliance with EU directives.",,"Baroness Anelay of St Johns","2016-02-15T15:03:28.743Z",,"http://data.parliament.uk/resources/450613/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/450613/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-04","EU Law","2","House of Lords","To ask Her Majesty’s Government what fines have been levied on the UK for non-compliance with EU directives from 2010 to date.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL5914"
"http://data.parliament.uk/resources/438069","Foreign and Commonwealth Office","false","2016-01-13","<p>There are different types of EU laws, some of which are directly applicable in the UK (regulations), and others which may require domestic implementing measures to give them full effect (such as directives). Sometimes administrative rules or guidelines will be needed in the UK whilst on other occasions legislation may be necessary. Additionally, EU legislation may be new, or it may amend or repeal existing legislation. There is often a delay before an EU law enters into force for instance in order to enable Member States to adopt the necessary domestic implementing measures; different parts of EU laws may enter into force at different times. The information which brings together all these categories of EU measures is not held centrally. However details of all EU-derived legislation currently on the statute book in the UK can be found on our website at: legislation.gov.uk and on the Official Journal of the EU at: http://eur-lex.europa.eu/oj/direct-access.html</p>","Aylesbury","Mr David Lidington","2016-01-13T13:57:27.573Z",,"http://data.parliament.uk/resources/438069/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/438069/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-14","EU Law","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many new EU regulations have become law in the UK since May 2015.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","20107"
"http://data.parliament.uk/resources/418445","Foreign and Commonwealth Office","false","2015-09-18","<p>The Council Decision of 29 March 1994, also known as the Ioannina Compromise, was superseded by the Treaty of Nice, and subsequently by the Treaty of Lisbon in 2007. From 2014, a new version of the Ioannina Compromise took effect. This allows a group of Member States short of a blocking minority to request a deferral of decisions they do not agree with, within a reasonable timeframe. The Government does not maintain a central record of when the provision has been invoked or for what reason.</p>","Aylesbury","Mr David Lidington","2015-09-18T12:25:47.51Z",,"http://data.parliament.uk/resources/418445/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/418445/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-11","EU Law","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 3 July 2015 to Question 4126, how many times the procedure provided for in the Council Decision of 29 March 1994 have been invoked; what the concerns of the member states that invoked the procedure were in each such case; and how those concerns were met in the final decision taken in each such case.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","10013"
"http://data.parliament.uk/resources/391803","Foreign and Commonwealth Office","false","2015-09-08","<p>The information requested is publicly available on the website of the Council of Ministers where the voting rules for each piece of legislation can be found. This includes the legislation, the voting rules and how Member States voted. These records go back to 1999.</p>","Aylesbury","Mr David Lidington","2015-09-08T14:04:12.58Z",,"http://data.parliament.uk/resources/391803/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/391803/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-21","EU Law","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which pieces of EU legislation adopted in each of the last five years met the conditions to be subject to qualified majority voting in the Council of the EU or the European Council.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","8304"
"http://data.parliament.uk/resources/388613","Foreign and Commonwealth Office","false","2015-07-15","<p>The Govenment does not keep a centralised record of this information, but the information requested regarding voting records of aa Member States on EU legislation is publicly available on the website of the Council of Ministers. These records go back to 1999.</p>","Aylesbury","Mr David Lidington","2015-07-15T15:29:06.567Z",,"http://data.parliament.uk/resources/388613/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/388613/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-08","EU Law","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many times (a) the UK, (b) France and (c) Germany voted against proposed EU legislation in the Council of Ministers that was approved by a qualified majority in each year from 2010 to 2014.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","6095"
