"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124989","Foreign and Commonwealth Office","false","2019-05-13","<p>The sale of commercial fishing licenses is the responsibility of the St Helena Government.</p>","Rutland and Melton","Sir Alan Duncan","2019-05-13T16:55:38.687Z",,"http://data.parliament.uk/resources/1124989/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1124989/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","St Helena: Fisheries","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will publish the price for which the Saint Helena Government sold commercial fishing licences to the Argos Fishing Company in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","251369"
"http://data.parliament.uk/resources/1124990","Foreign and Commonwealth Office","true","2019-05-13","<p>The sale of commercial fishing licenses<ins class="ministerial">, and conditions within the licenses such as location and target species, are</ins> <del class="ministerial">is</del> the responsibility of the St Helena Government.</p>","Rutland and Melton","Sir Alan Duncan","2019-05-13T16:40:18.173Z","2019-05-14T10:51:05.423Z","http://data.parliament.uk/resources/1124990/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1124990/answer","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/1124990/answer/previousversion/117704","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","St Helena: Fisheries","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will publish the (a) permitted geographic catch locations and (b) permitted species and catch volumes under licenses sold by the Saint Helena Government to the Argos Fishing Company in (i) 2016, (ii) 2017 and (iii) 2018.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","251370"
"http://data.parliament.uk/resources/1124991","Foreign and Commonwealth Office","false","2019-05-13","<p>Any commercial agreements between Argos Fishing company and the St Helena Government are a matter for the St Helena Government.</p><p>​</p>","Rutland and Melton","Sir Alan Duncan","2019-05-13T16:48:48.08Z",,"http://data.parliament.uk/resources/1124991/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1124991/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","St Helena: Fishing Vessels","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will publish the income from fishing vessel registration fees paid to the Saint Helena Government by the Argos Fishing Company in the years (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","251371"
"http://data.parliament.uk/resources/1124992","Foreign and Commonwealth Office","false","2019-05-13","<p>Any financial support to the St Helena Fishery Corporation is determined by the St Helena Government.</p>","Rutland and Melton","Sir Alan Duncan","2019-05-13T16:51:02.197Z",,"http://data.parliament.uk/resources/1124992/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1124992/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","St Helena: Fisheries","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will publish the level of subsidy paid to the Saint Helena Fisheries Corporation from the UK public purse in the years (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","251372"
"http://data.parliament.uk/resources/1124993","Foreign and Commonwealth Office","false","2019-05-13","<p>The St Helena Government are responsible for selling and administering commercial fishing licences.</p>","Rutland and Melton","Sir Alan Duncan","2019-05-13T16:52:52.933Z",,"http://data.parliament.uk/resources/1124993/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1124993/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","St Helena: Fisheries","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the terms and conditions are under which fishing licenses are sold by the Saint Helena Government; how conditions on those licences are enforced by the Saint Helena Government; and if he will make a statement.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","251373"
"http://data.parliament.uk/resources/1123098","Department for Business, Energy and Industrial Strategy","false","2019-04-30","<p>BEIS officials remain closely engaged with DfT on the delivery of the recently published Maritime 2050 strategy and to support growth ambitions across the maritime sector. BEIS and DfT officials speak regularly about a range of topics.</p>","Pendle","Andrew Stephenson","2019-04-30T13:54:05.717Z",,"http://data.parliament.uk/resources/1123098/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1123098/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-25","Passenger Ships","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the Secretary of State for Transport on the potential effect of the Maritime and Coastguard Agency’s proposals for older UK passenger boats on (a) businesses (b) investment and (c) skilled engineering jobs in boatyards.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","247691"
"http://data.parliament.uk/resources/1123128","Department for Environment, Food and Rural Affairs","false","2019-04-30","<p>The Government has not made an estimate of the volume of consumer electronics that end up in landfill. The 2013 Waste Electrical and Electronic Equipment (WEEE) Regulations seek to reduce the amount of WEEE going to landfill by encouraging its separate collection and subsequent treatment, reuse, recovery, recycling and environmentally sound disposal.</p><p> </p><p>Reports on the amount of WEEE (both household and non-household) collected in the UK under the WEEE Regulations is published by the Environment Agency here: <a href="https://www.gov.uk/government/statistical-data-sets/waste-electrical-and-electronic-equipment-weee-in-the-uk" target="_blank">https://www.gov.uk/government/statistical-data-sets/waste-electrical-and-electronic-equipment-weee-in-the-uk</a>.</p><p> </p><p>Last year, producers financed the collection of 493,323 tonnes of household WEEE.</p><p>Additionally, based on a study carried out by the Waste and Resources Action Programme, we estimate that between 250k and 273k tonnes of large domestic appliances (cookers, washing machines etc.) are collected with scrap metal and recycled outside the WEEE system every year.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-30T10:02:27.027Z",,"http://data.parliament.uk/resources/1123128/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1123128/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-25","Electronic Equipment: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate his Department has made of the volume of consumer electronics that end up in landfill.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","247693"
"http://data.parliament.uk/resources/1123132","Department for Environment, Food and Rural Affairs","false","2019-04-30","<p>Defra has not issued any guidance on the processing of consumer electronics in landfill or removal from landfill sites after metals have been harvested from them.</p><p> </p><p>The 2013 Waste Electrical and Electronic Equipment (WEEE) Regulations seek to reduce the amount of WEEE going to landfill by encouraging its separate collection and subsequent treatment, re-use, recovery, recycling and environmentally sound disposal.</p><p>Defra has issued statutory guidance on the best available collection, treatment, recovery and recycling techniques (BATRRT) for WEEE at approved authorised treatment facilities. The BATRRT guidance sets out the minimum requirements which treatment facilities must comply with.</p><p> </p><p>The guidance can be found here: <a href="https://webarchive.nationalarchives.gov.uk/20130403043343/http:/archive.defra.gov.uk/environment/waste/producer/electrical/documents/weee-batrrt-guidance.pdf" target="_blank">https://webarchive.nationalarchives.gov.uk/20130403043343/http://archive.defra.gov.uk/environment/waste/producer/electrical/documents/weee-batrrt-guidance.pdf</a>.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-30T10:44:58.45Z",,"http://data.parliament.uk/resources/1123132/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1123132/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-25","Electronic Equipment: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what guidance his Department issues on the processing of consumer electronics in landfill after metals have been harvested from them.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","247694"
"http://data.parliament.uk/resources/1122846","Department for Transport","false","2019-04-29","<p>Ministers have regular meetings with the Mayor of London and the Minister for London to discuss a range of matters.</p><p> </p><p>The Maritime and Coastguard Agency (MCA) is in communication with the Competition and Markets Authority to ensure the effect of the proposals for harmonising safety standards on older and newer passenger vessels is acceptable from the perspective of competition and choice.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-04-29T14:03:34.357Z",,"http://data.parliament.uk/resources/1122846/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1122846/answer",,,,,"27","Transport","Transport","2019-04-24","River Thames: Boats","1","House of Commons","To ask the Secretary of State for Transport, with reference to proposals from the Maritime and Coastguard Agency on older UK passenger boats, what discussions he has had with the (a) Mayor of London and (b) Minister for London on the loss of competition and choice on the tidal River Thames.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","247015"
"http://data.parliament.uk/resources/1122847","Department for Business, Energy and Industrial Strategy","false","2019-05-07","<p>My rt. hon. Friend the Secretary of State and BEIS ministers have not had any direct discussions with the Department for Transport (DfT) on the effect of the Maritime and Coastguard Agency’s proposals on older UK passenger boats on businesses and skilled maritime jobs. BEIS officials have reached out to the MCA and industry to further understand the issue raised. They also remain closely engaged with DfT on the delivery of the recently published Maritime 2050 strategy and to support growth ambitions across the maritime sector.</p><p>Should my hon. friend wish to discuss this issue, I would be happy to arrange a meeting.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-07T16:06:41.197Z",,"http://data.parliament.uk/resources/1122847/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1122847/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1122847/answer/previousversion/115577","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-24","Passenger Ships","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the Department for Transport on the effect of the Maritime and Coastguard Agency’s proposals on older UK passenger boats on businesses and skilled maritime jobs.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","247016"
