"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1143354","Department for Business, Energy and Industrial Strategy","false","2019-09-05","<p>In making the decision to move the early May bank holiday to commemorate VE Day, options and implications were discussed between Government departments and with the devolved administrations. The Government recognises that some minor disruption has been caused to a small number of events but on this historic occasion we wanted to ensure as many people as possible have the valuable opportunity to pay a fitting tribute to our heroes of the Second World War.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-09-05T13:32:42.427Z","http://data.parliament.uk/resources/1143354/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1143354/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","VE Day","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what representations she has received from events organisers on the cancellation of the May bank holiday in 2020 in order to commemorate VE Day.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","284820"
"http://data.parliament.uk/resources/1140557","Department of Health and Social Care","false","2019-07-26","<p>The requested information is not available and therefore no such estimate has been made.</p><p>NHS Improvement has previously published a Patient Safety Alert for the attention of providers of National Health Service-funded care to emphasise the high risk and atypical presentation of coronary artery aneurysms, coronary thrombosis and myocardial ischaemia or infarction in patients with Kawasaki disease, and to highlight the importance of specialist advice.</p><p>Guidance is also available from the National Institute for Health and Care Excellence (NICE) on the assessment and initial management of fever in children under five, and this guidance includes recommendations on recognising the symptoms of Kawasaki disease.</p><p> </p>","South Ribble","Seema Kennedy",,"2019-07-26T11:40:10.21Z","http://data.parliament.uk/resources/1140557/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140557/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1140557/answer/previousversion/131089","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-19","Kawasaki Disease: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an estimate of (a) the potential cost savings of improving early identification and treatment of Kawasaki disease and (b) the potential consequent reduction in demand for long-term specialist care for children with that disease.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","279381"
"http://data.parliament.uk/resources/1137736","Department for Digital, Culture, Media and Sport","false","2019-07-15","<p>As part of the recently launched Tourism Sector Deal, the Government committed to making the UK Europe’s most accessible tourism destination by 2025. As we develop our policies in this area, we will consider areas such as this.</p>","Taunton Deane","Rebecca Pow",,"2019-07-15T12:28:19.61Z","http://data.parliament.uk/resources/1137736/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1137736/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-09","Tourism: Coastal Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make an assessment of the potential effect on the tourism economy of bringing forward policies to enable children who have never visited the seaside to do so on holiday.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","275126"
"http://data.parliament.uk/resources/1137607","Department for Digital, Culture, Media and Sport","false","2019-07-11","<p>DCMS Ministers have not met the Family Holiday Association.</p><p> </p><p>DCMS officials met with the organisation earlier this year. They are planning a follow up meeting in the near future.</p>","Eastleigh","Mims Davies",,"2019-07-11T12:05:57.797Z","http://data.parliament.uk/resources/1137607/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1137607/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-08","Holidays: Low Incomes","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what representations he has received from the Family Holidays Association on providing financial support for domestic holidays for families in need.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","274453"
"http://data.parliament.uk/resources/1132952","Department for Digital, Culture, Media and Sport","false","2019-06-24","<p>The Creative Industries Council is the main forum for creative industry and government collaboration. It has a specific sub group which focuses on IP issues, including the value of copyright and other intellectual property rights. We would urge the All Party Writers Group to contact that group to discuss the proposals raised in their report.</p><p> </p>","Stourbridge","Margot James",,"2019-06-24T12:47:43.983Z","http://data.parliament.uk/resources/1132952/answer","Biography information for Margot James","http://data.parliament.uk/resources/1132952/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-18","Arts: Advisory Bodies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of setting up of a Creators' Council as recommended in the all-party parliamentary writers group report Supporting the Writers of Tomorrow.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","266109"
"http://data.parliament.uk/resources/1132267","Department for Business, Energy and Industrial Strategy","false","2019-06-19","<p>My rt. hon. Friend the Secretary of State for Business, Energy and Industrial Strategy has responsibility for intellectual property and regularly receives a wide range of representations about rights across the intellectual property spectrum.</p><p> </p><p>In the case of a trade mark application for a band name, the application would be examined in accordance with the Trade Mark Act 1994 and the Trade Mark Rules 2008. Any trade mark applications including the name of a famous individual or group would be considered in line with Section 3(6) of the Trade Marks Act 1994, which states that a trade mark shall not be registered if or to the extent that the application is made in bad faith. Anyone can oppose the registration of a trade mark once it has been published after examination through the Intellectual Property Office’s low-cost tribunal service. The government also provides a specialised Intellectual Property Enterprise Court to provide access to justice at an affordable cost for SMEs and entrepreneurs. This court has streamlined procedures, a limit on legal costs and a cap on damages. It also includes a specific small claims track for disputes up to the value of £10,000.</p>","Kingswood","Chris Skidmore",,"2019-06-19T11:20:58.093Z","http://data.parliament.uk/resources/1132267/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1132267/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-14","Musicians: Intellectual Property","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent representations he has received on protecting musical groups from having their names registered by third parties for intellectual property purposes without permission.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","264735"
"http://data.parliament.uk/resources/1132003","Department for Digital, Culture, Media and Sport","false","2019-06-18","<p>The Young Audiences Content Fund, as part of the Contestable Fund, will undergo a full evaluation upon completion of the pilot. This evaluation will measure the Fund performance and value for money against the published criteria and stated aims of the Fund, as set out in the October 2018 policy paper ‘Contestable Fund: Final Scope’.</p><p> </p><p>The Government is committed to a strong, diverse and sustainable broadcasting system and looks forward to the exciting and innovative public service content being produced with Contestable Fund support.</p>","Stourbridge","Margot James",,"2019-06-18T15:33:16.673Z","http://data.parliament.uk/resources/1132003/answer","Biography information for Margot James","http://data.parliament.uk/resources/1132003/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-13","Young Audiences Content Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what metrics he plans to use to measure the impact of the Young Audiences Content Fund.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","264342"
"http://data.parliament.uk/resources/1130442","Department for Digital, Culture, Media and Sport","false","2019-06-11","<p>The Government recognises the significant contribution generated by music and the evening economy to the UK. We have reformed entertainment licensing and planning policy guidance, making it easier for well-established music and cultural venues to operate. Government has confirmed that it will work with all Mayoral Combined Authorities and Local Enterprise Partnerships (LEPs) to develop Local Industrial Strategies, which are locally-led and agreed with Government. The national Industrial Strategy provides a policy framework against which Local Industrial Strategies will be assessed. Government recognises the value that creative industries bring to local places, and engages with LEPs in promoting the growth of these sectors through Local Industrial Strategies - for example by developing a Connected Growth Toolkit to support LEPs in designing local strategies.</p>","Stourbridge","Margot James",,"2019-06-11T15:59:54.997Z","http://data.parliament.uk/resources/1130442/answer","Biography information for Margot James","http://data.parliament.uk/resources/1130442/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-06","Music: Licensing Laws","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department will take to ensure that (a) music and (b) the evening economy are embedded in local industrial strategies.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","261119"
"http://data.parliament.uk/resources/1091006","Department for Education","false","2019-03-21","<p>The Department used a selective tender process for contracting a drafter. This approach was taken so that this non-statutory model music curriculum can be made available before the end of the summer term. The Department ran the procurement in accordance with Government procurement rules, which allow for selective tendering for requirements valued below £20,000.</p><p>The Incorporated Society of Musicians and Music Mark were invited to bid as the two UK music subject associations. The Associated Board for the Royal Schools of Music (ABRSM) was invited to bid as the largest music education body in the UK.</p><p>The Department has received offers from practitioners to participate in development of the model curriculum. As part of their work, the expert panel and the lead drafter have been drawing on input from members of the teaching profession and from wider music organisations. This will continue to be the case throughout the duration of the development process. The model music curriculum will build on and will not conflict with the statutory music curriculum.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","233461 ; 233463 ; 233464","2019-03-21T16:18:36.623Z","http://data.parliament.uk/resources/1091006/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1091006/answer",,,,,"60","Education","Education","2019-03-18","Music: Curriculum","1","House of Commons","To ask the Secretary of State for Education, on what basis the three organisations invited to bid to draft the new model music curriculum were selected.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","233462"
"http://data.parliament.uk/resources/1052332","Department for Education","false","2019-02-05","<p>Estimates of the proportion of students repaying student loans, earning a salary above the threshold for non-payment are available in Table 6 of the Student loan forecasts, England: 2017 to 2018, which can be accessed here:</p><p><a href="https://www.gov.uk/government/statistics/student-loan-forecasts-england-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/student-loan-forecasts-england-2017-to-2018</a></p><p> </p>","Kingswood","Chris Skidmore",,"2019-02-05T14:35:05.98Z","http://data.parliament.uk/resources/1052332/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1052332/answer",,,,,"60","Education","Education","2019-01-31","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, what recent estimate he has made of the proportion of students repaying student loan as a result of earning a salary above the threshold for non-payment.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","215112"
