"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/687137","Department for Work and Pensions","false","2017-02-20","<p>We know that work is the best route out of poverty. That is why the Government has introduced welfare reforms – such as those included in the Welfare Reform and Work Act 2016 to increase work incentives and reduce welfare dependency. These reforms are working.</p><p> </p><p>We now have the lowest rate of unemployment in over a decade, and the lowest number of workless households since records began. Millions of people are taking home more of what they earn thanks to this Government’s actions to lower taxes and introduce the National Living Wage. This has helped give lower earners their fastest pay rise in 20 years.</p><p> </p>","Romsey and Southampton North","Caroline Nokes","63632","2017-02-20T15:47:39.07Z","http://data.parliament.uk/resources/687137/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/687137/answer",,,"29","Work and Pensions","Work and Pensions","2017-02-08","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the effect of changes in the level of inflation on working age benefit claimants in the last 12 months; and if he will make a statement.","false","Biography information for Dr Eilidh Whiteford","Banff and Buchan","Dr Eilidh Whiteford","63631"
"http://data.parliament.uk/resources/687138","Department for Work and Pensions","false","2017-02-20","<p>We know that work is the best route out of poverty. That is why the Government has introduced welfare reforms – such as those included in the Welfare Reform and Work Act 2016 to increase work incentives and reduce welfare dependency. These reforms are working.</p><p> </p><p>We now have the lowest rate of unemployment in over a decade, and the lowest number of workless households since records began. Millions of people are taking home more of what they earn thanks to this Government’s actions to lower taxes and introduce the National Living Wage. This has helped give lower earners their fastest pay rise in 20 years.</p><p> </p>","Romsey and Southampton North","Caroline Nokes","63631","2017-02-20T15:47:39.213Z","http://data.parliament.uk/resources/687138/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/687138/answer",,,"29","Work and Pensions","Work and Pensions","2017-02-08","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the effect of changes in the level of inflation on the value of social security benefits in the last 12 months; and if he will make a statement.","false","Biography information for Dr Eilidh Whiteford","Banff and Buchan","Dr Eilidh Whiteford","63632"
"http://data.parliament.uk/resources/686244","Department for Exiting the European Union","false","2017-02-13","<p>This Government is determined to get the best deal for the whole of the UK and are clear that the benefits of that deal should apply to all UK citizens. At every step of this negotiation we will seek to ensure the best possible outcome for the British people, including low income families.</p><p> </p>","Clwyd West","Mr David Jones",,"2017-02-13T09:26:47.713Z","http://data.parliament.uk/resources/686244/answer","Biography information for Mr David Jones","http://data.parliament.uk/resources/686244/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-02-07","Low Incomes: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the effect of the UK leaving the EU on low-income families.","false","Biography information for Dr Eilidh Whiteford","Banff and Buchan","Dr Eilidh Whiteford","63487"
"http://data.parliament.uk/resources/686256","Department for Work and Pensions","false","2017-02-15","<p>I refer the Member for Banff and Buchan to the impact assessment of the benefit rate freeze that was published alongside the Welfare Reform and Work Act 2016 - <a href="http://www.parliament.uk/documents/impact-assessments/IA15-006C.pdf" target="_blank">http://www.parliament.uk/documents/impact-assessments/IA15-006C.pdf</a></p>","Romsey and Southampton North","Caroline Nokes",,"2017-02-15T10:52:52.2Z","http://data.parliament.uk/resources/686256/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/686256/answer",,,"29","Work and Pensions","Work and Pensions","2017-02-07","Social Security Benefits: Uprating","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much will accrue to the Exchequer from the decision not to increase benefit payments for four years.","false","Biography information for Dr Eilidh Whiteford","Banff and Buchan","Dr Eilidh Whiteford","63491"
"http://data.parliament.uk/resources/672040","HM Treasury","false","2017-01-18","<p>The Government has considered the impact on all benefits and tax credits rates that are included in the four year uprating freeze. The Government has published an impact assessment at: <a href="http://www.parliament.uk/documents/impact-assessments/IA15-006C.pdf" target="_blank">http://www.parliament.uk/documents/impact-assessments/IA15-006C.pdf</a></p>","Battersea","Jane Ellison",,"2017-01-18T14:29:25.927Z","http://data.parliament.uk/resources/672040/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/672040/answer",,,"14","Treasury","CaTreasury","2017-01-12","Child Benefit","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate the Government has made of the change in the value of child benefit in real terms over the next five years as a result of the freeze in the level of benefits and the projected increase in the cost of living.","false","Biography information for Dr Eilidh Whiteford","Banff and Buchan","Dr Eilidh Whiteford","59743"
"http://data.parliament.uk/resources/672201","Department for Work and Pensions","false","2017-01-17","<p>Advances of Universal Credit are available if claimants need financial support before they receive their first payment. Advances can be up to 50% of the household’s monthly entitlement.</p><p> </p><p>In addition, there are various forms of Alternative Payment Arrangement available. These are designed to address various aspects of financial difficulty, including a direct payment of housing costs to the landlord, more frequent than monthly payments and split payments within a household in certain circumstances.</p><p> </p><p>At the initial meeting with a new claimant, the Department’s Work Coaches will assess the claimant’s financial situation and determine if there is a need for Personal Budgeting Support. If there is, the claimant can be referred to a range of free services including the Money Advice Service and locally provided support. The Work Coach can also consider whether the criteria for an Alternative Payment Arrangement are met.</p>","East Hampshire","Damian Hinds",,"2017-01-17T16:08:43.057Z","http://data.parliament.uk/resources/672201/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/672201/answer",,,"29","Work and Pensions","Work and Pensions","2017-01-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support and assistance the Government provides to families which experience reductions in their income as a result of the six-week waiting period for receipt of their first universal credit payment.","false","Biography information for Dr Eilidh Whiteford","Banff and Buchan","Dr Eilidh Whiteford","59862"
"http://data.parliament.uk/resources/658624","Department for Work and Pensions","false","2016-12-20","<p>Current estimates suggest that 10,000 people will be affected by the policy by 2020/21.</p>","Romsey and Southampton North","Caroline Nokes",,"2016-12-20T11:12:10.86Z","http://data.parliament.uk/resources/658624/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/658624/answer",,,"29","Work and Pensions","Work and Pensions","2016-12-14","Housing Benefit: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of people aged under 21 who will be affected by the proposed removal of the housing benefit element of universal credit.","false","Biography information for Dr Eilidh Whiteford","Banff and Buchan","Dr Eilidh Whiteford","57619"
"http://data.parliament.uk/resources/658010","Department for Work and Pensions","false","2016-12-20","<p>Current estimates suggest that the removal of the housing costs element of universal credit from 18 to 21 year olds will save £95 million over the course of the current Parliament.</p>","Romsey and Southampton North","Caroline Nokes",,"2016-12-20T10:37:00.497Z","http://data.parliament.uk/resources/658010/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/658010/answer",,,"29","Work and Pensions","Work and Pensions","2016-12-13","Universal Credit: Housing Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the estimated average annual cost to the public purse will be of removing the housing benefit element of universal credit from 18 to 21 year-olds.","false","Biography information for Dr Eilidh Whiteford","Banff and Buchan","Dr Eilidh Whiteford","57413"
"http://data.parliament.uk/resources/658011","Department for Work and Pensions","false","2016-12-20","<p>Details of the regulations will be published when they are laid in early 2017.</p>","Romsey and Southampton North","Caroline Nokes",,"2016-12-20T10:42:25.937Z","http://data.parliament.uk/resources/658011/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/658011/answer",,,"29","Work and Pensions","Work and Pensions","2016-12-13","Universal Credit: Housing Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he plans to publish legislative proposals on removing the housing benefit element of universal credit for 18 to 21 year-olds.","false","Biography information for Dr Eilidh Whiteford","Banff and Buchan","Dr Eilidh Whiteford","57414"
"http://data.parliament.uk/resources/658012","Department for Work and Pensions","false","2016-12-20","<p>The requested age breakdown of Housing Benefit expenditure is only available for financial years from 2011/12 onwards. The available information is in the attached table.</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2016-12-20T11:06:36.583Z","http://data.parliament.uk/resources/658012/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/658012/answer","57415_Housing Benefit Expenditure.pdf","Housing Benefit Expenditure","29","Work and Pensions","Work and Pensions","2016-12-13","Housing Benefit: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much the Government has spent on housing benefit for people aged under 21 in each local authority area in each year since 2007.","false","Biography information for Dr Eilidh Whiteford","Banff and Buchan","Dr Eilidh Whiteford","57415"
