"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136965","Department for Digital, Culture, Media and Sport","false","2019-07-09","<p>The government reduced the maximum stake on B2 gaming machines from £100 to £2, to help stop extreme losses by those who were least able to afford them. We engaged with the gambling industry to understand the potential impact on jobs, both as proposals were developed and following the announcement.</p><p><strong> </strong></p><p>William Hill has said that it will provide support to workers affected as part of its consultation process on shop closures.</p><p><strong> </strong></p><p>The government will engage with William Hill to establish the level of employee support that may be required. Jobcentre Plus’s Rapid Response Service is also ready to support any worker who may be affected by job losses associated with this announcement.</p><p> </p>","Eastleigh","Mims Davies","2019-07-09T15:02:20.007Z","http://data.parliament.uk/resources/1136965/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1136965/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-04","William Hill: Redundancy","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to support William Hill and its staff following the announcement that 700 branches will close; and if he will make a statement.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","273428"
"http://data.parliament.uk/resources/1136973","Department for Digital, Culture, Media and Sport","false","2019-07-09","Preventing children and other vulnerable persons from being harmed by gambling is a priority for government and a core licensing objective for the Gambling Commission.<p><br>Operators offering gambling services to people in Great Britain must have a licence from the Gambling Commission and must have effective policies and procedures designed to prevent underage gambling. Where there is a failure to do so, the Gambling Commission has shown it is willing to act using the range of powers to act at its disposal.</p><p>The Gambling Commission has taken action to strengthen protections for young people. In May this year it introduced stricter age and identity verification controls, requiring all consumers to be age verified before they are able to deposit money or access free-to-play demo games. Government has also worked positively with five major operators resulting in commitments to using online technology where available to target gambling adverts away from people showing signs of problem gambling behaviour. They will also further share further data with to protect problem gamblers from experiencing further harm.</p><p>From September 2020, health education will be compulsory for all pupils in state-funded primary and secondary schools. This will cover education on online harms, including the risks related to online gambling. The non-statutory Personal, Social, Health and Economic (PSHE) programme of study, published by the PSHE Association, includes teaching about gambling and its psychological and financial impact. GambleAware, an independent charity which funds services to help to reduce gambling harms, is working with the PSHE Association to develop resources for schools to promote resilience and raise awareness around risk-taking and gambling.</p>","Eastleigh","Mims Davies","2019-07-09T15:20:01.28Z","http://data.parliament.uk/resources/1136973/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1136973/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-04","Gambling: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to prevent young people from becoming addicted to gambling.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","273451"
"http://data.parliament.uk/resources/1137021","Department for Digital, Culture, Media and Sport","false","2019-07-11","<p>Government is working closely with Sport England, officials from the Environment Agency, Public Health England and many of the major National Governing Bodies (NGBs) of sport on the subject of playing surfaces in England, including rubber crumb pitches.</p><p> </p><p>The department is aware of, and feeding into the European Chemicals Agency (ECHA) consultation on the restriction of microplastics. We will continue to work closely with experts in this field and will monitor the situation closely.</p>","Eastleigh","Mims Davies","2019-07-11T09:51:09.253Z","http://data.parliament.uk/resources/1137021/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1137021/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-04","Sportsgrounds: Health Hazards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has received representations from health experts on the health risks of rubber crumbs from artificial sports pitches.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","273475"
"http://data.parliament.uk/resources/1137098","Department for Digital, Culture, Media and Sport","false","2019-07-16","<p>We published the Review of Gaming Machines and Social Responsibility Measures in May last year. A safer gambling advertising campaign was one of a range of measures to strengthen protections around gambling advertising and more widely, to ensure that the sector is socially responsible and doing all it can to protect consumers.</p><p> </p><p>The campaign was launched in February and the initial message, ‘Bet Regret’, is aimed at reducing risky or impulsive betting on sports, particularly by young men. Campaign activity has been closely monitored and a tracking study conducted at the end of the first burst of TV advertising suggests that the campaign is well-targeted and is effectively reaching the intended audience. The attached summary is published on GambleAware’s website here: <a href="https://about.gambleaware.org/media/1966/safer-gambling-campaign-update-june-2019.pdf" target="_blank">https://about.gambleaware.org/media/1966/safer-gambling-campaign-update-june-2019.pdf</a></p><p> </p>",,"Lord Ashton of Hyde","2019-07-16T11:18:35.897Z","http://data.parliament.uk/resources/1137098/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1137098/answer","safer-gambling-campaign-update-june-2019.pdf","Safer Gambling Update","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-04","Betting","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Lord Ashton of Hyde on 2 July (HL Deb, col 1346), on what evidence they based their claim that the Bet Regret campaign is showing promising results.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL16962"
"http://data.parliament.uk/resources/1136518","Department for Digital, Culture, Media and Sport","false","2019-07-08","<p>The Communications Act 2003 requires operators to take appropriate measures to manage security risks to their networks and services. The Government expects operators to take appropriate account of the advice and guidance issued by The National Cyber Security Centre (NCSC) including that in relation to the Huawei Cyber Security Evaluation Centre.</p>","Stourbridge","Margot James","2019-07-08T11:28:38.377Z","http://data.parliament.uk/resources/1136518/answer","Biography information for Margot James","http://data.parliament.uk/resources/1136518/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-03","Huawei: 5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of the uptake of Huawei Cyber Security Evaluation Centre advice and guidance on the risk management of operators.","false","Biography information for Jo Platt","Leigh","Jo Platt","272941"
"http://data.parliament.uk/resources/1136554","Department for Digital, Culture, Media and Sport","false","2019-07-08","<p>Applicants for funding from The National Lottery Community Fund (formerly the Big Lottery Fund) often name their main office as their project delivery location. A high proportion of charities are based in cities and towns, in this instance Nottingham or Sheffield, or have their main office in London, but deliver activity and services to a much wider area. This means figures often don’t reflect the spread of activity and the overall offer of services and projects funded by The National Lottery Community Fund within a particular area.</p><p> </p><p>We have included figures for the last five years as this better reflects the investment in the area over this time frame.</p><p> </p><p><strong>Mansfield Constituency</strong></p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Total funding allocated</p></td></tr><tr><td><p>2014-15</p></td><td><p>£447,825</p></td></tr><tr><td><p>2015-16</p></td><td><p>£2,332,098</p></td></tr><tr><td><p>2016-17</p></td><td><p>£4,794,236*</p></td></tr><tr><td><p>2017-18</p></td><td><p>£160,237</p></td></tr><tr><td><p>2018-19</p></td><td><p>£446,709</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p>*2016-17 also includes £4,524,800 from Building Better Opportunities which is a matched fund between the National Lottery Community Fund and the European Social Fund.</p><p><strong> </strong></p><p> </p>","Eastleigh","Mims Davies","2019-07-08T13:51:43.093Z","http://data.parliament.uk/resources/1136554/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1136554/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-03","Big Lottery Fund: Mansfield","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much Big Lottery funding was allocated to Mansfield constituency in each of the last two years for which data are available.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","272931"
"http://data.parliament.uk/resources/1136715","Department for Digital, Culture, Media and Sport","false","2019-07-08","<p>The department has made no assessment of the amount of unpaid overtime worked by staff in the last 24 months, and to do so would incur disproportionate cost.</p><p> </p><p>DCMS has a commitment to ensure that employees maintain a healthy work-life balance, and that the working hours of our staff are compliant with the requirements of the Working Time Regulations 1998. All employees have the opportunity to request to work flexi hours, meaning that (with line manager agreement) they can vary the time of their arrival and departure, and that they can take time off for extra hours worked.</p>","Stourbridge","Margot James","2019-07-08T11:04:10.7Z","http://data.parliament.uk/resources/1136715/answer","Biography information for Margot James","http://data.parliament.uk/resources/1136715/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-03","Department for Digital, Culture, Media and Sport: Overtime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272749"
"http://data.parliament.uk/resources/1136733","Department for Digital, Culture, Media and Sport","false","2019-07-08","<p>The government is determined to get more girls and women playing sport, something we set out in our sport strategy, Sporting Future. Football is the second most played team sport for adult women and the top ranked team sport in terms of participation for girls.</p><p> </p><p>We are investing £14.6million into the Football Association (FA) through Sport England between 2017 and 2021, to support their grassroots participation, talent and coaching programmes. £2.6million of this is specifically reserved for women and girls talent programmes, helping the FA reach its aspiration to double the number of women and girls teams. The FA also receive an additional £2m each year towards improving diversity in its coaching workforce.</p><p> </p><p>Government is also investing £18million to the Football Foundation charity each year to help deliver a programme of new and improved community sports facilities in towns and cities across the country.</p><p> </p><p>All public funding provided is used to benefit men’s, women’s and disability football; for example, investment in a mixed coaching programme or facility will benefit all groups within that community.</p><p> </p><p>Liverpool, for example, has benefitted to the sum of £15.2millon for football programmes over the last three years from the Football Foundation, which includes a mix of public funding and investment from the FA and the Premier League. This includes the delivery of a Parklife Football Hub, which is home to women and girls clubs, recreational programmes and women’s beginner football festivals.</p>","Eastleigh","Mims Davies","2019-07-08T13:49:40.11Z","http://data.parliament.uk/resources/1136733/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1136733/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-03","Football: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to promote women's football in (a) Liverpool and (b) England.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","272721"
"http://data.parliament.uk/resources/1136751","Department for Digital, Culture, Media and Sport","false","2019-07-17","<p>The future of the over 75 licence fee concession is the responsibility of the BBC. However, the Government has no intention to change the blind (severely sight impaired) licence fee concession, regardless of the age of the recipient.</p><p><strong> </strong></p><p>Guidance on the blind (severely sight imparied) licence fee concession can be found on the TV Licensing website: https://www.tvlicensing.co.uk/check-if-you-need-one/for-your-home/blindseverely-sight-impaired-aud5</p><p> </p>",,"Lord Ashton of Hyde","2019-07-17T13:36:38.617Z","http://data.parliament.uk/resources/1136751/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1136751/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-03","Television Licences: Older People","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the change to the TV licence concession for the over-75s from June 2020 on those with sight impairments; and whether such people will have that concession removed after 2020.","false","Biography information for Lord Foulkes of Cumnock",,"Lord Foulkes of Cumnock","HL16901"
"http://data.parliament.uk/resources/1136754","Department for Digital, Culture, Media and Sport","false","2019-07-17","<p>The government recognises the importance of television to people of all ages, particularly for older people who value television as a source of entertainment, companionship and a way to stay connected with the world.</p><p> </p><p>We are very disappointed with the BBC’s decision that only people who are aged 75 and above and in receipt of pension credit will continue to receive a free television licence from June 2020. The Secretary of State has met with the Chairman of the BBC Board and the Director-General of the BBC and asked them to do more to help the most vulnerable groups affected by the decision.</p><p> </p><p>A TV licence is only required to watch or record live television programmes, or to download or watch BBC programmes on iPlayer. Therefore, those without a TV licence will still be able to access other BBC content via the BBC radio stations (including BBC Sounds and BBC iPlayer Radio), and the BBC, BBC News and BBC Sport websites.</p><p> </p><p>Further television programming can also be reached via other On-Demand and subscription television services, and current affairs content is available through news websites, newspapers, social media channels and apps, enabling continued democratic engagement. Online parliamentary petitions can be found here: <a href="https://petition.parliament.uk/" target="_blank">https://petition.parliament.uk/</a>.</p><p> </p><p>More information about when a TV Licence is required can be found on the TV Licensing website here: <a href="https://www.tvlicensing.co.uk/check-if-you-need-one" target="_blank">https://www.tvlicensing.co.uk/check-if-you-need-one</a></p>",,"Lord Ashton of Hyde","2019-07-17T14:04:16.317Z","http://data.parliament.uk/resources/1136754/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1136754/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-03","Television Licences: Older People","2","House of Lords","To ask Her Majesty's Government what steps they intend to take to ensure that people over the age of 75 who cannot afford to pay for a TV licence from June 2020 will be able (1) to access content, and (2) to be kept informed of current affairs, to support their continued democratic engagement.","false","Biography information for Lord Foulkes of Cumnock",,"Lord Foulkes of Cumnock","HL16904"
