"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1078626","Department for Transport","false","2019-03-04","<p>The number of cyclist fatalities in reported road accidents in each year between 2010 and 2017 is shown in the table attached.</p><p> </p><p>The data we hold only covers reported personal injury road accidents in Great Britain, we do not have data for Northern Ireland.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-03-04T13:00:19.667Z","http://data.parliament.uk/resources/1078626/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1078626/answer","226500 - Table.docx"," cyclist fatalities in reported road accidents ","27","Transport","Transport","2019-03-27","Cycling: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many cyclists died as a result of road traffic incident in (a) West Derby, (b) Merseyside and (c) the UK in each year since 2010.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","226500"
"http://data.parliament.uk/resources/1105281","Department for Transport","false","2019-03-29","<p>Since 2015, the Department has more than quadrupled its resource investment in this area. It is continuing to build both its capacity and capability to test a wide selection of vehicles in order to ensure their continuing compliance with emissions standards.</p><p>In 2016, the Department established the Market Surveillance Unit (MSU), within the Driver Vehicle and Standards Agency (DVSA). The MSU works closely with the Vehicle Certification Agency (VCA) to check that new road vehicles placed on the UK market comply with the relevant legal obligations. The MSU publishes a yearly report of its findings, and its most recent report is at:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/691601/vehicle-market-surveillance-unit-programme-results-2017.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/691601/vehicle-market-surveillance-unit-programme-results-2017.pdf</a></p><p>New regulations were introduced in 2018 which make it an offence for a manufacturer to supply a vehicle to the UK market which contains a prohibited defeat device. The fines can be up to £50,000 per offence.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-03-29T12:43:18.48Z","http://data.parliament.uk/resources/1105281/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1105281/answer",,,"27","Transport","Transport","2019-03-26","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the effectiveness of enforcement mechanisms to ensure legal compliance of car manufacturers with emissions targets.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","237073"
"http://data.parliament.uk/resources/1104841","Department for Transport","false","2019-03-28","<p>The Space Industry Act 2018 was a major step towards establishing the safe and supportive regulatory framework needed to enable launches to take place from the early 2020s. Work across the Government is now under way to develop the secondary legislation required before the Civil Aviation Authority can formally assess licence applications for horizontal spaceports.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-03-28T13:10:53.673Z","http://data.parliament.uk/resources/1104841/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1104841/answer",,,"27","Transport","Transport","2019-03-25","Spaceflight: Licensing","1","House of Commons","To ask the Secretary of State for Transport, what progress his Department has made on awarding spaceport licences for horizontal satellite launch in the United Kingdom.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","236536"
"http://data.parliament.uk/resources/1093441","Department for Transport","false","2019-03-27","<p>All Department for Transport employees are required to undertake the ‘Responsible for Information’ e-learning course. This course is designed to make civil servants aware of their responsibilities when it comes to handling information, being alert to the dangers of fraud, ensuring information is protected and handled responsibly without preventing it from being shared appropriately, and how best to protect themselves and the information they hold when they are working remotely on online. All new starters are required to complete this training within 1 month of joining the Department.</p><p>All new staff with elevated access privileges are provided with enhanced, role-specific cyber and information security training and awareness.</p><p> </p><p>Information security policies and procedures are kept updated, and all staff are required to undertake refresher security training at least every 3 years.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-03-27T16:55:42.877Z","http://data.parliament.uk/resources/1093441/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1093441/answer",,,"27","Transport","Transport","2019-03-22","Department for Transport: Cybersecurity","1","House of Commons","To ask the Secretary of State for Transport, how many mandatory cyber security training sessions civil servants working in his Department are required to undertake.","false","Biography information for Jo Platt","Leigh","Jo Platt","235801"
"http://data.parliament.uk/resources/1093486","Department for Transport","false","2019-03-27","<p>The Driver and Vehicle Licensing Agency (DVLA) does not hold historic data on the number of people who have notified that they have insulin treated diabetes, only those whose licences were refused or revoked on that basis.</p><p> </p><p>The table below shows the number of drivers who have diabetes recorded on their driving record and have had their driving licence application refused or their driving licence revoked on medical grounds for any medical condition.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Revocation Group 1</p></td><td><p>Revocation Group 2</p></td></tr><tr><td><p>2010</p></td><td><p>1,504</p></td><td><p>498</p></td></tr><tr><td><p>2011</p></td><td><p>2,327</p></td><td><p>668</p></td></tr><tr><td><p>2012</p></td><td><p>2,476</p></td><td><p>639</p></td></tr><tr><td><p>2013</p></td><td><p>2,801</p></td><td><p>1,114</p></td></tr><tr><td><p>2014</p></td><td><p>2,957</p></td><td><p>1,318</p></td></tr><tr><td><p>2015</p></td><td><p>2,993</p></td><td><p>1,499</p></td></tr><tr><td><p>2016</p></td><td><p>2,912</p></td><td><p>1,765</p></td></tr><tr><td><p>2017</p></td><td><p>2,895</p></td><td><p>1,568</p></td></tr><tr><td><p>2018</p></td><td><p>2,023</p></td><td><p>1,562</p></td></tr><tr><td><p>2019 (to date)</p></td><td><p>326</p></td><td><p>269</p></td></tr></tbody></table><p> </p><p>Please note that there may be group 2 drivers who would have been refused or had a licence revoked for both group 1 and group 2 licences and therefore may be duplicated in the figures. In addition, as there are higher medical standards for group 2 licensing than for group 1, there will be a number of drivers who have been refused group 2 entitlement but permitted to retain group 1 entitlement.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","235780","2019-03-27T10:44:53.153Z","http://data.parliament.uk/resources/1093486/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1093486/answer",,,"27","Transport","Transport","2019-03-22","Driving: Diabetes","1","House of Commons","To ask the Secretary of State for Transport, how many people have informed the DVLA that they have insulin-treated diabetes and a group (a) 1 or (b) 2 driving licence in each of the last 10 years.","false","Biography information for Ruth George","High Peak","Ruth George","235779"
"http://data.parliament.uk/resources/1093487","Department for Transport","false","2019-03-27","<p>The Driver and Vehicle Licensing Agency (DVLA) does not hold historic data on the number of people who have notified that they have insulin treated diabetes, only those whose licences were refused or revoked on that basis.</p><p> </p><p>The table below shows the number of drivers who have diabetes recorded on their driving record and have had their driving licence application refused or their driving licence revoked on medical grounds for any medical condition.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Revocation Group 1</p></td><td><p>Revocation Group 2</p></td></tr><tr><td><p>2010</p></td><td><p>1,504</p></td><td><p>498</p></td></tr><tr><td><p>2011</p></td><td><p>2,327</p></td><td><p>668</p></td></tr><tr><td><p>2012</p></td><td><p>2,476</p></td><td><p>639</p></td></tr><tr><td><p>2013</p></td><td><p>2,801</p></td><td><p>1,114</p></td></tr><tr><td><p>2014</p></td><td><p>2,957</p></td><td><p>1,318</p></td></tr><tr><td><p>2015</p></td><td><p>2,993</p></td><td><p>1,499</p></td></tr><tr><td><p>2016</p></td><td><p>2,912</p></td><td><p>1,765</p></td></tr><tr><td><p>2017</p></td><td><p>2,895</p></td><td><p>1,568</p></td></tr><tr><td><p>2018</p></td><td><p>2,023</p></td><td><p>1,562</p></td></tr><tr><td><p>2019 (to date)</p></td><td><p>326</p></td><td><p>269</p></td></tr></tbody></table><p> </p><p>Please note that there may be group 2 drivers who would have been refused or had a licence revoked for both group 1 and group 2 licences and therefore may be duplicated in the figures. In addition, as there are higher medical standards for group 2 licensing than for group 1, there will be a number of drivers who have been refused group 2 entitlement but permitted to retain group 1 entitlement.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","235779","2019-03-27T10:44:53.217Z","http://data.parliament.uk/resources/1093487/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1093487/answer",,,"27","Transport","Transport","2019-03-22","Driving: Diabetes","1","House of Commons","To ask the Secretary of State for Transport, how many drivers with diabetes have had their licence revoked in each of the last 10 years.","false","Biography information for Ruth George","High Peak","Ruth George","235780"
"http://data.parliament.uk/resources/1093488","Department for Transport","false","2019-03-27","<p>The law states that while the testing of interstitial fluid is permitted for driver licensing purposes for group 1 drivers with diabetes, drivers of group 2 vehicles must continue to monitor blood glucose levels. The medical standards for driving group 2 vehicles are different than those for group 1. This is because these vehicles are larger or carry passengers, and the driver will typically spend more time on the road and drive longer distances.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-03-27T14:32:10.95Z","http://data.parliament.uk/resources/1093488/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1093488/answer",,,"27","Transport","Transport","2019-03-22","Driving: Diabetes","1","House of Commons","To ask the Secretary of State for Transport, for what reasons the recent changes to the DVLA’s driving and diabetes guidance differs between drivers with group 1 and group 2 licences.","false","Biography information for Ruth George","High Peak","Ruth George","235807"
"http://data.parliament.uk/resources/1093511","Department for Transport","false","2019-03-27","<p>The Town and Country Planning (Manston Airport) Special Development Order 2019 came into force on 24 January 2019, updating the SDO from 2015, and extends planning permission for the use of Manston as an emergency lorry holding facility until 31 December 2020.</p><p>S.5(2) of the Order states that the land must be restored to its condition before the date of the Order coming into force, prior to the Order expiring on 31 December 2020. The Department will do this.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-03-27T14:23:37.74Z","http://data.parliament.uk/resources/1093511/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1093511/answer",,,"27","Transport","Transport","2019-03-22","Manston Airport","1","House of Commons","To ask the Secretary of State for Transport, if he will confirm the commitment given by his Department to reinstate Manston Airport following the cessation of the use of that airfield as a potential lorry park after the UK leaves the EU.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","235730"
"http://data.parliament.uk/resources/1092583","Department for Transport","false","2019-03-28","<p>There should be zero tolerance for disruptive passenger behaviour on flights, whether or not it is caused by excessive alcohol consumption.</p><p>The Government welcomes the industry’s approach to this issue through the UK Aviation Industry Code of Practice on Disruptive Passengers, with initiatives such as the ‘One Too Many’ campaign to raise awareness of the penalties of drunken behaviour, and the introduction of tamper-proof bags for duty free alcohol sales.</p><p>However, the Government also continues to work with the Civil Aviation Authority, airports and airlines to find other ways to tackle this problem, as part of its consultation on the new UK Aviation 2050 Strategy. The Home Office launched a Call for Evidence on 1 November 2018 to assess the impact which the Licensing Act 2003 could have on reducing alcohol-related passenger disruptions if applied to airside premises at international airports in England and Wales. The Call for Evidence closed on 1 February, and the responses are currently being analysed. Any recommendations will be considered as part of the development of the Aviation 2050 Strategy.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-03-28T11:09:57.92Z","http://data.parliament.uk/resources/1092583/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1092583/answer",,,"27","Transport","Transport","2019-03-21","Aviation: Antisocial Behaviour","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department plans on taking to reduce the number of disruptive passenger incidents (a) at airports and (b) onboard commercial airlines.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","235250"
"http://data.parliament.uk/resources/1092595","Department for Transport","false","2019-03-27","<p>The Government has safety at the heart of its approach to automated vehicles, and the UK is leading work through the United Nations to create robust international standards for their safe introduction and use.</p><p>Last year the Department asked the Law Commission to conduct a regulatory review of the UK's legal framework in the context of automated vehicles. To support safe and responsible UK trials the Department has recently published an updated code of practice, and is developing processes to provide safety assurance for trials of increasingly advanced technology on public roads.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-03-27T15:26:43.41Z","http://data.parliament.uk/resources/1092595/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1092595/answer",,,"27","Transport","Transport","2019-03-21","Driverless Cars: Safety","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment his Department has made of the safety of self-driving cars.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","235352"
