"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/533035","Department for Communities and Local Government","false","2016-07-12","<p>Letting agents can set their own administration charges when letting homes, but they must publicise a full tariff of their fees prominently in their offices and on their website. Agents that fail to do so can be fined up to £5,000.</p><p> </p>","Baroness Williams of Trafford",,"2016-07-12T15:05:31.39Z","http://data.parliament.uk/resources/533035/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/533035/answer",,,"7","Communities and Local Government","Communities and Local Government","2016-07-05","Brexit","2","House of Lords","To ask Her Majesty’s Government what fees estate agents are able to include within administration charges when letting homes.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL999"
"http://data.parliament.uk/resources/532332","Home Office","false","2016-07-12","<p>In answer to Question HL929, I refer the noble Lord to my answer on 28 June 2016 for Question HL718. In answer to Questions HL930, I refer the noble Lord to my answer on 27 June 2016 for Question HL719.</p>","Lord Ahmad of Wimbledon","HL930","2016-07-12T16:34:52.287Z","http://data.parliament.uk/resources/532332/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/532332/answer",,,"1","Home Office","Home Office","2016-07-04","Bahrain: Life Imprisonment","2","House of Lords","To ask Her Majesty’s Government what percentage of asylum applications have been accepted in the UK in the last 12 months.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL929"
"http://data.parliament.uk/resources/532333","Home Office","false","2016-07-12","<p>In answer to Question HL929, I refer the noble Lord to my answer on 28 June 2016 for Question HL718. In answer to Questions HL930, I refer the noble Lord to my answer on 27 June 2016 for Question HL719.</p>","Lord Ahmad of Wimbledon","HL929","2016-07-12T16:34:52.377Z","http://data.parliament.uk/resources/532333/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/532333/answer",,,"1","Home Office","Home Office","2016-07-04","Bahrain: Protest","2","House of Lords","To ask Her Majesty’s Government what percentage of asylum applications to the UK in the last 12 months were from Syrian minors, and what percentage of those applications were accepted.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL930"
"http://data.parliament.uk/resources/530741","Department of Health","false","2016-07-07","<p>In general, if the hospital pharmacy issues medicines to a ward or individual patient and those medicines remain in the organisation, either because they are not supplied on discharge or the patient dies, then the medicines would be returned to ward stock or the pharmacy and re-used. If the medicines had been brought in to the hospital by the patient and the patient is subsequently discharged or dies, and the medicines remain in the hospital, then they would be safely disposed of by the hospital pharmacy.</p><p> </p><p>The main difference between the two scenarios is that, in the first there is sufficient guarantee of the storage conditions to ensure the medicines’ integrity can be assured. In the second scenario, such integrity cannot be guaranteed.</p>","Lord Prior of Brampton",,"2016-07-07T12:57:22.3Z","http://data.parliament.uk/resources/530741/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/530741/answer",,,"17","Health","Health","2016-06-30","Eurojust","2","House of Lords","To ask Her Majesty’s Government what happens to unused medication sealed and in date, in hospitals on the discharge or death of a patient.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL903"
"http://data.parliament.uk/resources/525443","Home Office","false","2016-06-27","<p>Asylum seekers cannot claim asylum in the UK if they are in France. If a person requires international protection they should claim asylum in France, which is bound by the same EU and international obligations as the UK.</p><p>If after claiming asylum in France it is established that the UK is the state responsible for examining their claim on the basis of Dublin Regulation, including under its family unity provisions, a take charge request may be submitted to the Home Office.</p>","Lord Ahmad of Wimbledon",,"2016-06-27T15:50:03.767Z","http://data.parliament.uk/resources/525443/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/525443/answer",,,"1","Home Office","Home Office","2016-06-15","EU Nationals","2","House of Lords","To ask Her Majesty’s Government what legal resources they are providing to refugees in the camps in Calais and Dunkirk to make asylum applications to the UK.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL715"
"http://data.parliament.uk/resources/525444","Foreign and Commonwealth Office","false","2016-06-22","<p>We recognise and welcome the substantial contribution made by Gulf Cooperation Council (GCC) states to the humanitarian aid response for Syria and the numbers of Syrians already in the Gulf. The Gulf states are now home to almost one million Syrians, and have pledged more than $3 billion in humanitarian assistance. Kuwait co-hosted the London Donor Conference in February 2016 where Gulf states pledged $739 million.</p>","Baroness Anelay of St Johns",,"2016-06-22T14:02:32.207Z","http://data.parliament.uk/resources/525444/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/525444/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-15","Brexit","2","House of Lords","To ask Her Majesty’s Government whether they plan to take steps to encourage Gulf States to allocate asylum spaces for Syrian refugees.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL716"
"http://data.parliament.uk/resources/525445","Home Office","false","2016-06-28","<p>The UK is committed to the successful implementation of the EU/ Turkey migration deal. The numbers of migrants arriving at Greek islands has significantly reduced since this deal came into effect and it is making genuine difference to managing the flows of migration; preventing people from dying in attempting the crossing or putting themselves in the hands of smugglers. Turkey is already hosting over 2.7 million Syrian refugees all of whom are provided with access to healthcare, education and the labour market.</p><p>We are also pleased to note that the recent agreements Turkey has reached with the European Commission and the UN High Commissioner for Refugees in providing them with access to the Düziçi Camp and Kirklareli Removal Centre. The UK continues to work with Turkey to deliver further improvements to their immigration and asylum services.</p><p>In addition, the UK is contributing £250 million towards the 3 billion Euros Turkey Refugee Facility agreed by all EU Member States to help Turkey address the consequences of the Syria conflict. Our support will fund schools, hospitals and housing to meet the needs of refugees.</p>","Lord Ahmad of Wimbledon",,"2016-06-28T16:24:17.847Z","http://data.parliament.uk/resources/525445/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/525445/answer",,,"1","Home Office","Home Office","2016-06-15","Brexit","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of the EU–Turkey deal on the safety and security of Syrian refugees.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL717"
"http://data.parliament.uk/resources/525446","Home Office","false","2016-06-28","<p>In the year ending March 2016, there were 33,713 initial decisions on asylum applications from main applicants and dependants. Of these decisions, 37% (12,410) were grants of asylum or an alternative form of protection.</p><p>The Home Office publishes quarterly figures on asylum applications and initial decisions within the Immigration Statistics release. A copy of the latest release, Immigration Statistics January to March 2016, is available from: https://www.gov.uk/government/statistics/immigration-statistics-january-to-march-2016.</p>","Lord Ahmad of Wimbledon",,"2016-06-28T13:29:08.277Z","http://data.parliament.uk/resources/525446/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/525446/answer",,,"1","Home Office","Home Office","2016-06-15","EU Nationals","2","House of Lords","To ask Her Majesty’s Government what percentage of asylum applications were accepted over the past 12 months.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL718"
"http://data.parliament.uk/resources/525447","Home Office","false","2016-06-27","<p>In the year ending March 2016, there were 41,563 applications for asylum from main applicants and dependants. Of these applications, 1% (367) were made by Syrian nationals aged under 18 at the time of application.</p><p>In the year ending March 2016, there were 268 initial decisions for Syrian main applicants and dependants, who were aged under 18 at the time of decision. Of these decisions, 94% (253) were grants of asylum or an alternative form of protection.</p><p>Initial decisions may not necessarily relate to applications made in the same period.</p><p>In addition to those asylum seekers who apply in the UK, resettlement schemes are offered to those who have been referred to the Home Office by UNHCR (the UN agency for refugees). The figures above exclude such resettled persons.</p><p>The Home Office publishes quarterly figures on asylum applications and initial decisions within the Immigration Statistics release. A copy of the latest release, Immigration Statistics January to March 2016, is available from: https://www.gov.uk/government/statistics/immigration-statistics-january-to-march-2016.</p>","Lord Ahmad of Wimbledon",,"2016-06-27T15:51:07.783Z","http://data.parliament.uk/resources/525447/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/525447/answer",,,"1","Home Office","Home Office","2016-06-15","EU Nationals","2","House of Lords","To ask Her Majesty’s Government what percentage of asylum applications over the past 12 months came from Syrian minors, and what percentage of those were accepted.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL719"
"http://data.parliament.uk/resources/524313","Department for Culture, Media and Sport","false","2016-06-23","<p>In 2010 there were 20.3 million visits to the UK from the EU, and 24.2 million in 2015. This data is not available for 2000. This Government is committed to further increasing the number of visitors to the UK and growing the tourism industry across the whole of Britain, as set out in our Five Point Plan, which can be found on the attached report.</p>","Baroness Neville-Rolfe",,"2016-06-23T15:34:27.247Z","http://data.parliament.uk/resources/524313/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/524313/answer","Tourism_-_A_Five_Point_Plan.pdf","Backing the Tourism Sector - a five point plan","10","Culture, Media and Sport","Culture, Media and Sport","2016-06-09","Pregnancy: Restraint Techniques","2","House of Lords","To ask Her Majesty’s Government how many visitors from the EU came to the UK in (1) 2000, (2) 2010, and (3) 2015.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL584"
