"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1434890","Cabinet Office","false","2022-02-28","<p>I refer the hon. Member to the answer I gave on 7 February to <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-01-28/113707" target="_blank">PQ 113707</a>.</p>","Northampton North","Michael Ellis","2022-02-28T17:20:46.687Z","http://data.parliament.uk/resources/1434890/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1434890/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-03-23","Prime Minister: Correspondence","1","House of Commons","To ask the Minister for the Cabinet Office, how many outstanding (a) emails and (b) letters he has from the public as of 23 February 2022; and what criteria he uses to determine which enquiries he responds to.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","128229"
"http://data.parliament.uk/resources/1437706","Ministry of Justice","false","2022-03-14","<p>Under section 24 of the Landlord and Tenant Act 1987, a tenant can apply to the Tribunal for the appointment of a manager. Tenants can also apply to the Tribunal for it to discharge or vary an order that has already been made. Tribunal decisions are only challengeable on appeal.</p><p>The link below provides useful background information:</p><p><a href="https://www.lease-advice.org/advice-guide/what-does-appointing-a-manager-mean/" target="_blank">https://www.lease-advice.org/advice-guide/what-does-appointing-a-manager-mean/</a></p><p>The Tribunal does not have any powers to carry out an independent investigation or review performance of a court appointed managing agent.</p>","South Suffolk","James Cartlidge","2022-03-14T10:23:48.527Z","http://data.parliament.uk/resources/1437706/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1437706/answer",,,,,"54","Justice","Justice","2022-03-03","Richard Davidoff","1","House of Commons","To ask the Secretary of State for Justice, to review the conduct of Richard Davidoff in his role as a court appointed managing agent.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","133912"
"http://data.parliament.uk/resources/1437708","Department for Business, Energy and Industrial Strategy","false","2022-03-14","<p>The Government has consulted on proposals to end the installation of fossil fuel heating in homes off the gas grid from 2026 in England, with a ‘heat pump first’ approach to replacement heating systems. We are currently reviewing responses to the consultation and will respond in due course.</p><p> </p><p>It would be for the Northern Ireland Executive to consider any similar steps for homes off the gas grid in Northern Ireland.</p>","Chelsea and Fulham","Greg Hands","2022-03-14T16:02:30.387Z","http://data.parliament.uk/resources/1437708/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1437708/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-03","Housing: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department will be taking to introduce an electrification first approach to homes that are off the gas grid.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","134002"
"http://data.parliament.uk/resources/1437710","Department for Environment, Food and Rural Affairs","false","2022-03-11","<p>Details of social media advertising spend are recorded in our publicly available transparency data which is published at:</p><p><a href="https://data.gov.uk/dataset/91072f06-093a-41a2-b8b5-6f120ceafd62/spend-over-25-000-in-the-department-for-environment-food-and-rural-affairs" target="_blank">https://data.gov.uk/dataset/91072f06-093a-41a2-b8b5-6f120ceafd62/spend-over-25-000-in-the-department-for-environment-food-and-rural-affairs</a></p>","Banbury","Victoria Prentis","2022-03-11T13:28:43.077Z","http://data.parliament.uk/resources/1437710/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1437710/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-03-03","Heart Diseases: Diagnosis","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much his Department spent in total on social media advertising in (a) 2019, (b) 2020, (c) 2021 and (d) 2022 as of 28 February 2022; and on which platforms that money was spent.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","133919"
"http://data.parliament.uk/resources/1437711","Department of Health and Social Care","false","2022-03-10","<p>The WID-Test is still at a research stage. If large population trials prove successful, the test will be referred to the UK National Screening Committee.</p>","Lewes","Maria Caulfield","2022-03-10T14:57:23.927Z","http://data.parliament.uk/resources/1437711/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1437711/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-03-03","Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to make the new single test for detecting risk of four cancers in women available on the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","134004"
"http://data.parliament.uk/resources/1437712","Department for Levelling Up, Housing and Communities","false","2022-03-11","<p>The Government has allocated around £1.9 billion levelling up funds throughout the UK since September 2021, including £61 million for Northern Ireland.</p><p>Funding allocations for all levelling up funds can be found on GOV.UK.</p><p> </p>","Harborough","Neil O'Brien","2022-03-11T14:30:52.547Z","http://data.parliament.uk/resources/1437712/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1437712/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-03-03","Regional Planning and Development","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how much levelling up funding has been allocated to each region in the UK, per capita.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","134005"
"http://data.parliament.uk/resources/1437715","Treasury","false","2022-03-14","<p>Responsibility for prisons is reserved in England and Wales. The UK Government has provided a £3.2 billion cash increase for the justice system over the Parliament to £11.5 billion in 2024-25, which includes a £3.8 billion investment in our prison building programme over the next three years.</p><p> </p><p>Responsibility for prisons is devolved to the Scottish Government and the Northern Ireland Executive. It is for the devolved administrations to decide how to allocate their funding across their devolved responsibilities.</p><p> </p><p>The 2021 Spending Review settlements were the largest since devolution. The Scottish Government is receiving an average of £4.6 billion per year through the Barnett formula on top of its £36.7 billion annual baseline and the Northern Ireland Executive is receiving an average of £1.6 billion through the Barnett formula on top of its £13.4 billion annual baseline.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2022-03-14T11:08:16.033Z","http://data.parliament.uk/resources/1437715/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1437715/answer",,,,,"14","Treasury","Treasury","2022-03-03","Prisons: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will allocate additional funding in Barnett consequentials to help ensure that prisons throughout the UK meet their obligations under UN guidelines.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","134008"
"http://data.parliament.uk/resources/1437716","Department of Health and Social Care","false","2022-03-09","<p>In the Bristol, North Somerset and South Gloucestershire Clinical Commissioning Group area, three Hospital Ambulance Liaison Officers are supporting patient handover at acute hospitals. Agency staffing is supporting front line paramedics on the clinical support desk, providing additional clinical triage to help avoid unnecessary ambulance responses. Staff have been redeployed to the Bristol clinical hub as appropriate to work as call takers, dispatch support clinicians and clinical validation. There has been engagement with acute trusts on handover delay issues, including monthly and daily meetings and information on pressures at acute hospital has been used to inform where ambulance patients are transported to.</p>","Charnwood","Edward Argar","2022-03-09T13:54:00.073Z","http://data.parliament.uk/resources/1437716/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1437716/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-03-03","Ambulance Services: South West","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to improve ambulance response times in the Bristol, North Somerset and South Gloucestershire Clinical Commissioning Group area.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","134032"
"http://data.parliament.uk/resources/1437717","Home Office","false","2022-03-23","<p>International students, including those from Hong Kong, who successfully complete a degree at undergraduate level or above at a Higher Education Provider with a track record of compliance and hold valid permission in the UK as a Student (or Tier 4) may qualify for the Graduate route.</p><p>The Graduate route does not count towards settlement rights, although graduates are able to switch to the Skilled Worker route if they meet the relevant requirements, which allows them to stay in the UK to do an eligible job with an approved employer and contributes to settlement rights. Given the much wider range of professions which qualify for the current Skilled Worker Visa compared to its predecessor, there are many more opportunities to do this than in the past.</p><p>In addition, the BN(O) route which was launched on 31 January 2021 enables BN(O) status holders and their eligible family members to live, work and study in the UK on a pathway to citizenship should they decide it is the right choice for them.</p><p>On 24 February 2022, the Government announced changes to the BN(O) route to allow eligible adult children of a BN(O) status holder to apply for the route independently of their parents, provided they meet all other eligibility and suitability requirements for the route. This change will be implemented from the Autumn with further detail to be published in due course. Those who are eligible and already in the UK on a student visa can switch into the BN(O) route from within the UK.</p>","Torbay","Kevin Foster","2022-03-23T12:54:08.88Z","http://data.parliament.uk/resources/1437717/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1437717/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1437717/answer/previousversion/56905","Biography information for Kevin Foster","1","Home Office","Home Office","2022-03-03","Immigration: Hong Kong","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential merits of introducing a path to permanent UK residency for Hong Kong citizens who have studied at and graduated from UK universities.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","134033"
"http://data.parliament.uk/resources/1437720","Department for Business, Energy and Industrial Strategy","false","2022-03-08","<p>The Contracts for Difference (CfD) scheme operates as a competitive auction where the strike price successful participants receive is based on the clearing price, which is a product of bid prices. It is for developers to consider a bid price that is sustainable for their project, based on their own, forward-looking assessment of their likely project costs and revenues, and projects are only paid for the electricity they generate.</p><p> </p><p>The Department publishes its own view of future electricity generation costs by technology – the latest version is from 2020, and is available here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fbeis-electricity-generation-costs-2020&amp;data=04%7C01%7CAkram.Mwanga%40beis.gov.uk%7C36b467c1c69b4f3229f208d9fd125f1a%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637819077605876139%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=jowjR8Xv1p6kl3AkQ30a%2BOAxnNqL3Dy9%2Fj5apPV1GW8%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/beis-electricity-generation-costs-2020</a>.</p>","Chelsea and Fulham","Greg Hands","2022-03-08T16:42:03.377Z","http://data.parliament.uk/resources/1437720/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1437720/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-03","Wind Power: Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the report titled Auctions for allocation of offshore wind contracts for difference in the UK, published in February 2019, what assessment he has made of the implications for his policies of the finding by Oxford Institute for Energy Studies that auction strike prices are unlikely to be indicative of underlying costs for renewable generators.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","133994"
