"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1354376","Department of Health and Social Care","false","2021-09-14","<p>Members of the public will not be entitled to receive a third dose of a COVID-19 vaccination on the basis of having received doses of AstraZeneca with batch numbers 4120Z001, 4120Z002, 4120Z003. All AstraZeneca vaccine doses administered in the United Kingdom are the same COVID-19 vaccine and have been authorised for use under Regulation 174, having met the strict standards on safety, quality and efficacy.</p><p>The decision to accept a particular vaccine is ultimately for individual European Union Member States. The EU has published a list of vaccines it sees as equivalent to those authorised by the European Medicines Agency for the purposes of travel includes all vaccines administered in the UK, including all batches of AstraZeneca COVID-19 vaccines.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-09-14T15:34:16.753Z","http://data.parliament.uk/resources/1354376/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1354376/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-09-09","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether members of the public who received doses of Astra Zeneca 4120Z001, 4120Z002, 4120Z003 will be entitled to receive a third dose of a vaccination recognised by the European Medicines Agency.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","45808"
"http://data.parliament.uk/resources/1303326","Department of Health and Social Care","false","2021-04-13","<p>This information is not collected.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-04-13T15:31:46.217Z","http://data.parliament.uk/resources/1303326/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1303326/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1303326/answer/previousversion/92417","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-03-17","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 16 March 2021 to Question 167165 on Coronavirus: Vaccination, how that data on prisoner vaccination prior to release is held.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","170556"
"http://data.parliament.uk/resources/1301815","Department of Health and Social Care","false","2021-03-16","<p>This information is not held centrally.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-16T16:27:00.683Z","http://data.parliament.uk/resources/1301815/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1301815/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-03-11","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of prisoners had received a covid-19 vaccination prior to their release in each of the last three months.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","167165"
"http://data.parliament.uk/resources/1286938","Department of Health and Social Care","false","2021-02-24","<p>We recognise the vital role unpaid carers play in caring for vulnerable individuals. Since the 15 February general practitioners and other primary care professionals have been asked to invite those eligible for vaccination within cohort six to attend an appointment for vaccination. This cohort includes unpaid carers that care for those vulnerable to COVID-19.</p><p>We are developing bespoke guidance for this group, set out in a Standard Operating Protocol which has been developed in close cooperation with carers organisations and local authorities. This will be published in due course.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-02-24T16:07:28.903Z","http://data.parliament.uk/resources/1286938/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1286938/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-02-19","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the priority given to unpaid carers as part of the covid-19 vaccination programme.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","154811"
"http://data.parliament.uk/resources/1282394","Department of Health and Social Care","false","2021-04-01","<p>The Joint Committee on Vaccination and Immunisation’s (JCVI) advice on priority groups for COVID-19 vaccination is based on a range of evidence and assessments, including a review of UK epidemiological data on the impact of the COVID-19 pandemic so far and data on demographic and clinical risk factors for mortality and hospitalisation from COVID-19. To date, having severe allergic conditions alone has not been identified as a condition that would place an individual at increased clinical risk to COVID-19.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-04-01T12:08:55.473Z","http://data.parliament.uk/resources/1282394/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1282394/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-02-01","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the priority given to members of the public with severe allergic conditions under the covid-19 vaccination programme.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","146792"
"http://data.parliament.uk/resources/1280076","Department of Health and Social Care","false","2021-01-28","<p><strong> </strong>If teachers are prioritised in phase one due to their age or clinical risk factors they should be offered the vaccination. However, the Government, as advised by the JCVI, are not considering vaccinating teachers as a phase one priority at this stage. Prioritisation decisions for next phase delivery are subject to of the surveillance and monitoring data and information from phase one, as well as further input from independent scientific experts such as the JCVI. Phase two of the roll-out may include further reduction in hospitalisation and targeted vaccination of those at high risk of exposure and/or those delivering key public services.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-01-28T17:04:10.89Z","http://data.parliament.uk/resources/1280076/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1280076/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1280076/answer/previousversion/78123","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-25","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the priority given to teachers in the covid-19 vaccination programme.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","142814"
"http://data.parliament.uk/resources/1280289","Department of Health and Social Care","false","2021-01-28","<p>The Joint Committee on Vaccination and Immunisation (JCVI) are the independent experts who advise the Government on which vaccines the United Kingdom should use and provide advice on prioritisation of a COVID-19 vaccine at a population level.  For the first phase, the JCVI has advised that the vaccine be given to care home residents and staff, as well as frontline health and social care workers, then to the rest of the population in order of age and clinical risk factors which includes people who are clinically extremely vulnerable and/or have underlying health conditions. <br> <br> Adults with severe or profound learning difficulties and adults with Down’s syndrome are considered to be ‘at risk’ and therefore included as priorities in phase one of the COVID-19 vaccination programme’s roll out.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-01-28T17:12:13.773Z","http://data.parliament.uk/resources/1280289/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1280289/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1280289/answer/previousversion/78117","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-25","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the priority given to adults with learning disabilities as part of the covid-19 vaccination programme.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","142816"
"http://data.parliament.uk/resources/1275702","Department of Health and Social Care","false","2021-03-15","<p>NHS England and NHS Improvement publish weekly data for vaccinations in England by local authority which is available at the following link:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/</a></p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-15T15:09:08.657Z","http://data.parliament.uk/resources/1275702/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1275702/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1275702/answer/previousversion/74994","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-12","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to publish data on the number of vaccinations administered in each local authority area.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","136455"
"http://data.parliament.uk/resources/1275404","Department of Health and Social Care","false","2021-02-02","<p>The Joint Committee on Vaccination and Immunisation (JCVI), advised that the priority for the current COVID-19 vaccination programme should be the prevention of COVID-19 mortality and the protection of health and social care staff and systems. The Government will set out plans for phase two of the vaccination programme in due course, based on further advice from the JCVI. Phase two of the roll-out may include further reduction in hospitalisation and targeted vaccination of those at high risk of exposure and/or those delivering key public services. This could include first responders, the military, those involved in the justice system, teachers, transport workers, and public servants essential to the pandemic response.</p>","Stratford-on-Avon","Nadhim Zahawi","135848 ; 135944 ; 136073","2021-02-02T11:20:37.58Z","http://data.parliament.uk/resources/1275404/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1275404/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-01-11","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the priority given to teachers as part of the covid-19 vaccination programme.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","135845"
"http://data.parliament.uk/resources/1275406","Department of Health and Social Care","false","2021-01-20","<p>The Government takes advice from the independent Joint Committee on Vaccination and Immunisation (JCVI) regarding who should be vaccinated first and this is kept under review. The JCVI has advised that the vaccine first be given to care home residents and staff, followed by people over 80 years old and health and social workers, then to the rest of the population in order of age and clinical risk.</p><p><br>All frontline social care workers directly working with clinically vulnerable people who need care and support will be a priority for phase one of the vaccine programme.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-01-20T10:44:52.04Z","http://data.parliament.uk/resources/1275406/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1275406/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-01-11","Social Workers: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the priority given to frontline social workers as part of the covid-19 vaccination programme.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","135846"
