"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131838","Department for Work and Pensions","false","2019-06-21","<p>The Social Fund Funeral Expenses Payments provides a significant contribution towards funeral costs for claimants on qualifying benefits. It continues to meet the necessary costs of a cremation or burial and up to £700 towards other costs. In 2017-18 around 25,500 Funeral Expenses Payment awards were made. This amounted to £37.1 million of support for funeral costs. Interest-free Social Fund Budgeting Loans and Universal Credit Budgeting Advances are now also available to assist with funeral costs.</p><p> </p><p>The Department holds regular discussions with funeral providers and related organisations, including a Ministerial Roundtable on 18th June 2019 to discuss the Social Fund Funeral Expenses Payments scheme and listen to views for suggested future improvements.</p>","Colchester","Will Quince",,"2019-06-21T12:07:19.577Z","http://data.parliament.uk/resources/1131838/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1131838/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-12","Funerals: Costs","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 7 May 2019 to Question 249851, what steps her Department takes to (a) make funerals accessible to everyone and (b) co-ordinate actions between the various bodies listed to ensure they are making funerals accessible to everyone.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","263674"
"http://data.parliament.uk/resources/1131839","Department for Work and Pensions","false","2019-06-18","<p>This information is not centrally collated and could only be supplied at a disproportionate cost to the Department.</p><p> </p><p>The Department recognises that exceptional circumstances may occur to claimants that were not foreseen when a Universal Credit advance was taken out. Should claimants face unexpected financial hardship as a result of such changes, they can ask the Department for a deferral of the repayment of any advance they have taken out. The deferral periods are up to 3 months for a new claim, benefit transfer or change of circumstances advance and up to 6 months for a Budgeting advance.</p>","Reading West","Alok Sharma",,"2019-06-18T15:35:06.57Z","http://data.parliament.uk/resources/1131839/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1131839/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1131839/answer/previousversion/123350","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants have been offered a deferral period for advance repayments in the last 12 months.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","263675"
"http://data.parliament.uk/resources/1131840","Department for Work and Pensions","false","2019-06-18","<p>Universal Credit new claim and benefit transfer advances provide access to a payment for those in financial need, which can be accessed on the same day, until their first UC payment is due, ensuring no one has to be left without means of financial support. Claimants can access up to 100% of the total expected monthly award, which they can pay back over a period of up to 12 monthly instalments. In the Autumn Budget 2018, we announced that from October 2021, the repayment period for these advances will be extended to 16 monthly instalments.</p><p> </p><p>A budgeting advance is available for one off unexpected financial events that the claimant is unable to meet and is repayable over a period of up to 12 monthly instalments.</p><p> </p><p>The latest available data shows in the 12 months between March 2018 and February 2019 around 840,000 claims received a new claim or benefit transfer advance. In the same period 134,000 claims received budgeting advances, where for the previous assessment period prior to receiving a budgeting advance there was a repayment of a previous advance for that claim.</p><p> </p><p><strong>Notes:</strong></p><p><strong> </strong></p><ol><li>Figures are rounded to the nearest 1,000.</li><li>Figures relate only to Universal Credit full service.</li><li>Figures do not relate to those who may have been repaying an advance from a previous claim.</li></ol>","Reading West","Alok Sharma",,"2019-06-18T15:04:24.657Z","http://data.parliament.uk/resources/1131840/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1131840/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1131840/answer/previousversion/123351","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants who have an existing advance have been offered an additional budgeting advance in the last 12 months.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","263676"
"http://data.parliament.uk/resources/1131841","Department for Work and Pensions","false","2019-06-18","<p>A key part of the process for agreeing an advance payment on Universal Credit is ensuring that the claimant can afford to repay it. We will not make advances which encourage recipients to become over-indebted.</p><p> </p><p>The Department encourages all Universal Credit claimants to actively consider how best to manage their personal budget, with additional advice and support available from work coaches and case managers. When an advance payment is appropriate, claimants decide what percentage of their expected monthly award to apply for and over what period to repay it, up to a maximum of 12 monthly instalments.</p><p><strong> </strong></p><p>The Department does not levy penalties on claimants who do not repay their advance within either a calendar 12 month from taking out the advance, nor where they do not repay the advance in 12 monthly instalments. Outstanding repayments are actively monitored and managed, ensuring we support claimants experiencing financial challenges whilst maintaining responsibility to the taxpayer for recovery.</p>","Reading West","Alok Sharma","263678","2019-06-18T15:32:14.81Z","http://data.parliament.uk/resources/1131841/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1131841/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1131841/answer/previousversion/123353","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 10 June to question 260538, what assistance is available for universal credit claimants who (a) are unable to repay their advance, (b) have already had their repayments deferred for three months, (c) are not eligible for benefit transfer or change of circumstance advances and (d) are still repaying a previous budgeting advance.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","263677"
"http://data.parliament.uk/resources/1131842","Department for Work and Pensions","false","2019-06-18","<p>A key part of the process for agreeing an advance payment on Universal Credit is ensuring that the claimant can afford to repay it. We will not make advances which encourage recipients to become over-indebted.</p><p> </p><p>The Department encourages all Universal Credit claimants to actively consider how best to manage their personal budget, with additional advice and support available from work coaches and case managers. When an advance payment is appropriate, claimants decide what percentage of their expected monthly award to apply for and over what period to repay it, up to a maximum of 12 monthly instalments.</p><p><strong> </strong></p><p>The Department does not levy penalties on claimants who do not repay their advance within either a calendar 12 month from taking out the advance, nor where they do not repay the advance in 12 monthly instalments. Outstanding repayments are actively monitored and managed, ensuring we support claimants experiencing financial challenges whilst maintaining responsibility to the taxpayer for recovery.</p>","Reading West","Alok Sharma","263677","2019-06-18T15:32:14.873Z","http://data.parliament.uk/resources/1131842/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1131842/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1131842/answer/previousversion/123355","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 10 June to Question 260540, what the consequences are for universal credit claimants who are unable to repay their advance within the agreed timescale.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","263678"
"http://data.parliament.uk/resources/1131844","Department for Work and Pensions","false","2019-06-18","<p>As at 13th June 2019 the proportion of Universal Credit claimants with a benefit overpayment, who have successfully applied for a reduction in the rate at which they are repaying that overpayment, was 9.2%.</p><p> </p><p>The Department ensures that appropriate safeguards are in place to protect claimants who have deductions from their benefit to repay overpayments. If a claimant is struggling they can contact the Department’s Debt Management Team to discuss lowering their repayment rate. Any adjustment to the rate of repayment will be based on the individual circumstances of the claimant.</p><p> </p><p><em>*The data provided in this response has been sourced from internal management information and was never intended for public release. It is not comparable to any other, similar data subsequently released by the Department.</em></p>","Reading West","Alok Sharma",,"2019-06-18T16:22:13.303Z","http://data.parliament.uk/resources/1131844/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1131844/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1131844/answer/previousversion/123356","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 6 June to Question 258971, what information her Department holds on the proportion of universal credit claimants who have successfully applied for a reduction in their deduction in the most recent period for which figures are available.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","263679"
"http://data.parliament.uk/resources/1131845","Department for Business, Energy and Industrial Strategy","false","2019-06-20","<p>An individual’s eligibility for statutory employment protections in the UK is determined by their employment status and not the type of work they do, or label given to the arrangement. Individuals who are on a zero hours contract, part-time contract, or any other type of flexible arrangement can still be eligible for the same statutory employment rights as any permanent, full-time individual if they are doing the same work.</p><p> </p><p>The latest figures show that the proportion of people on zero hours contracts remains small (2.6 per cent of the labour force). The number of people reporting being employed on a zero hours contract is 57,000 fewer than for a year earlier.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-20T09:05:52.357Z","http://data.parliament.uk/resources/1131845/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1131845/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-12","Zero-hours Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken to ensure that people employed on zero-hours contracts are able to take advantage of employment rights which are gained after a period of qualifying service.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","263680"
"http://data.parliament.uk/resources/1131846","Home Office","false","2019-06-21","<p>In October 2018 the Government published Action Against Hate: the Government’s plan for tackling hate crime two years on.</p><p>The Action Plan includes a number of commitments that are addressing all forms of hate crime, including a review of hate crime legislation by the Law Commission which commenced earlier this year, a public awareness campaign which has run twice, and the current Online Harms White Paper consultation.</p><p>There are also a number of specific commitments addressing homophobic hate crime, which have been informed by the Government’s 2018 LGBT Ac-tion Plan. These include: the Crown Prosecution Service working with partners to improve the recording and monitoring of equalities data for LGBT victims of hate crime and reviewing and refreshing its LGBT Hate Crime Schools Pack; further Government Equalities Office funding for anti-bullying interventions in schools from March 2019 to March 2020; support from the Home Office to the police to improve training in responding to victims; multiple Home Office funded projects aimed at tackling homophobic hate crime; and continued engagement with LBGT stakeholders.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-21T12:51:02.097Z","http://data.parliament.uk/resources/1131846/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1131846/answer",,,,,"1","Home Office","Home Office","2019-06-12","Homophobia: Hate Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department has taken to reduce homophobic hate crime.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","263681"
"http://data.parliament.uk/resources/1131848","Ministry of Housing, Communities and Local Government","false","2019-06-19","<p>We have commissioned the Regulation of Property Agents working group, chaired by Lord Best, to consider and advise Government on a new regulatory approach to letting, managing and estate agents. The group is due to report in July 2019 and Government awaits their recommendations before determining next steps.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-06-19T14:43:54.767Z","http://data.parliament.uk/resources/1131848/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1131848/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-12","Estate Agents: Licensing and Registration","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to introduce (a) a registration and (b) a licensing scheme for estate agents; and if he will make a statement.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","263682"
"http://data.parliament.uk/resources/1131849","Department of Health and Social Care","false","2019-06-19","<p>The NHS Long Term Plan sets out plans to improve early cancer diagnosis, and a new ambition that, by 2028, the proportion of cancers diagnosed at stages one and two will rise from around half to three-quarters of cancer patients. This will be achieved through raising greater awareness of symptoms of cancer, accelerating access to diagnosis and treatment, maximising the number of cancers that are identified through screening, and harnessing new innovations in technology. A radical overhaul of the way diagnostic services are delivered will ensure that people can get their diagnosis more quickly, including the roll-out of new Rapid Diagnostic Centres across the country to upgrade and bring together the latest diagnostic equipment and expertise.</p><p> </p><p>The independent cancer taskforce recommended the introduction of a new faster diagnosis standard to ensure that people receive a life changing confirmation of whether or not they have cancer within 28 days. This proposed new standard is being considered as part of the clinical review of National Health Service access standards currently being undertaken by NHS England.</p>","South Ribble","Seema Kennedy",,"2019-06-19T14:26:47.083Z","http://data.parliament.uk/resources/1131849/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1131849/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-12","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve NHS waiting times for cancer patients.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","263683"
