"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1125852","Ministry of Housing, Communities and Local Government","false","2019-05-22","<p>The Government is committed to modernising the private rented sector and intends to introduce a new, fairer deal for both landlords and tenants.</p><p>Following the recent announcement to put an end to ‘no-fault’ evictions by repealing section 21 of the Housing Act 1988, we will shortly publish a consultation on the details of our package of reforms. We will use the consultation to test whether specific provisions for different types of housing, such as student accommodation are wanted or needed.</p><p>Landlords will still be able seek possession using existing grounds under section 8 of the Housing Act 1988, including the ground relating to accommodation tied to employment. These reforms will allow the flexibility for renters to move, including for work, if they wish. Tenants will still be able to choose to end the tenancy, as long as they provide requisite notice to the landlord, retaining the flexibility we know is important to some renters.</p>","Lord Bourne of Aberystwyth","HL15643","2019-05-22T14:15:26.287Z","http://data.parliament.uk/resources/1125852/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1125852/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-09","Private Rented Housing: Labour Mobility","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effect of their announcement of 15 April on changes to the private rental sector on labour mobility.","false","Biography information for Lord Patten","Lord Patten","HL15642"
"http://data.parliament.uk/resources/1125853","Ministry of Housing, Communities and Local Government","false","2019-05-22","<p>The Government is committed to modernising the private rented sector and intends to introduce a new, fairer deal for both landlords and tenants.</p><p>Following the recent announcement to put an end to ‘no-fault’ evictions by repealing section 21 of the Housing Act 1988, we will shortly publish a consultation on the details of our package of reforms. We will use the consultation to test whether specific provisions for different types of housing, such as student accommodation are wanted or needed.</p><p>Landlords will still be able seek possession using existing grounds under section 8 of the Housing Act 1988, including the ground relating to accommodation tied to employment. These reforms will allow the flexibility for renters to move, including for work, if they wish. Tenants will still be able to choose to end the tenancy, as long as they provide requisite notice to the landlord, retaining the flexibility we know is important to some renters.</p>","Lord Bourne of Aberystwyth","HL15642","2019-05-22T14:15:26.37Z","http://data.parliament.uk/resources/1125853/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1125853/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-09","Private Rented Housing","2","House of Lords","To ask Her Majesty's Government, following their announcement of 15 April on changes to the private rental sector, whether it will still be possible for (1) universities, and (2) businesses, to procure short-term lets for people coming from abroad for a defined period; and if not, why not.","false","Biography information for Lord Patten","Lord Patten","HL15643"
"http://data.parliament.uk/resources/1123772","Ministry of Housing, Communities and Local Government","false","2019-05-14","<p>The Building Regulations set minimum energy performance standards for new homes and non-domestic buildings. They are deliberately couched in performance terms and do not prescribe the technologies, materials or fuels to be used, allowing builders the flexibility to innovate and select the most practical and cost effective solutions in particular circumstances. We plan to consult in the coming months on improving energy efficiency requirements in new and existing buildings where the evidence suggests it is cost effective, affordable, practical and safe to do so.</p>","Lord Bourne of Aberystwyth",,"2019-05-14T15:30:17.757Z","http://data.parliament.uk/resources/1123772/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1123772/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-29","Buildings: Climate Change","2","House of Lords","To ask Her Majesty's Government what is their assessment of the announcement made on 22 April by the New York City Mayor that he intends to ban glass clad skyscrapers because of their contribution to global warming; and whether they consider it to have any implications for future construction of high rise buildings in the UK.","false","Biography information for Lord Patten","Lord Patten","HL15410"
"http://data.parliament.uk/resources/917778","Ministry of Housing, Communities and Local Government","false","2018-06-14","<p>35 billing authorities in England did not apply a council tax premium in 2017-18 on homes that have been empty for two years or more – which is the latest year for which data is available centrally (see table below). Some of these authorities may have introduced the premium in 2018-19. Of the 291 billing authorities that applied a premium in 2017-18, three applied premiums at less than the 50% rate. These are Harrogate (25%), Richmondshire (10%) and Rutland (10%)</p><table><tbody><tr><td><p><strong>Billing authorities that did not apply a council tax empty homes premium in 2017-18</strong></p></td></tr><tr><td><p>Amber Valley</p></td></tr><tr><td><p>Blaby</p></td></tr><tr><td><p>Bolsover</p></td></tr><tr><td><p>Bromley</p></td></tr><tr><td><p>Bromsgrove</p></td></tr><tr><td><p>Broxbourne</p></td></tr><tr><td><p>Castle Point</p></td></tr><tr><td><p>Cheltenham</p></td></tr><tr><td><p>Chiltern</p></td></tr><tr><td><p>City of London</p></td></tr><tr><td><p>Corby</p></td></tr><tr><td><p>Derbyshire Dales</p></td></tr><tr><td><p>Dover</p></td></tr><tr><td><p>Forest of Dean</p></td></tr><tr><td><p>Gloucester</p></td></tr><tr><td><p>Gosport</p></td></tr><tr><td><p>Hambleton</p></td></tr><tr><td><p>Harborough</p></td></tr><tr><td><p>Hinckley &amp; Bosworth</p></td></tr><tr><td><p>Isles of Scilly</p></td></tr><tr><td><p>New Forest</p></td></tr><tr><td><p>North East Derbyshire</p></td></tr><tr><td><p>North Lincolnshire UA</p></td></tr><tr><td><p>North Somerset UA</p></td></tr><tr><td><p>North Tyneside</p></td></tr><tr><td><p>North West Leicestershire</p></td></tr><tr><td><p>Redditch</p></td></tr><tr><td><p>Ribble Valley</p></td></tr><tr><td><p>Rushcliffe</p></td></tr><tr><td><p>Tendring</p></td></tr><tr><td><p>Tewkesbury</p></td></tr><tr><td><p>Westminster</p></td></tr><tr><td><p>Winchester</p></td></tr><tr><td><p>Wyre</p></td></tr><tr><td><p>Wyre Forest</p></td></tr></tbody></table>","Lord Bourne of Aberystwyth",,"2018-06-14T16:49:18.377Z","http://data.parliament.uk/resources/917778/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/917778/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-05","Empty Property: Council Tax","2","House of Lords","To ask Her Majesty's Government which local authorities in England have yet to take up the opportunity to apply a council tax premium of 50 per cent on unoccupied homes.","false","Biography information for Lord Patten","Lord Patten","HL8372"
"http://data.parliament.uk/resources/917779","Ministry of Housing, Communities and Local Government","false","2018-06-12","<p>Statistics on vacant dwellings in England and in each local authority district are published in the Ministry’s live table 615 (attached) which is available at the following link. This table shows the annual total numbers of empty homes and those vacant longer than six months and also vacants in the local authority, housing association and other public sector tenures.</p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants</a></p><p>The number of long-term vacant dwellings across England remains lower than when records began.</p>","Lord Bourne of Aberystwyth",,"2018-06-12T16:36:01.243Z","http://data.parliament.uk/resources/917779/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/917779/answer","180607 Live table 615 HL8373.xlsx","Table 615","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-05","Empty Property","2","House of Lords","To ask Her Majesty's Government whether they have any plans to publish regularly the numbers of unoccupied homes in each English local authority area.","false","Biography information for Lord Patten","Lord Patten","HL8373"
"http://data.parliament.uk/resources/867255","Ministry of Housing, Communities and Local Government","false","2018-04-04","<p>The Heart of the South West Joint Committee is a voluntary arrangement of the 17 local authorities in the Heart of the South West geographical area.</p><p>A Joint Committee can be created using the provisions of sections 101 to 103 of the Local Government Act 1972, but has no decision making power. Such committees make recommendations to their constituent authorities, who may then choose whether or not to implement them using the usual democratic processes. In the Heart of the South West, the Joint Committee has the delegated function to approve the Heart of the South West Productivity Strategy.</p>","Lord Bourne of Aberystwyth",,"2018-04-04T13:22:36.957Z","http://data.parliament.uk/resources/867255/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/867255/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-19","Heart of the South West Joint Committee","2","House of Lords","To ask Her Majesty's Government what is their assessment of the democratic accountability of the new Heart of the South West Joint Committee.","false","Biography information for Lord Patten","Lord Patten","HL6462"
"http://data.parliament.uk/resources/834502","Ministry of Housing, Communities and Local Government","false","2018-02-14","<p>Building control bodies have a statutory responsibility to check the plans for building work (consulting fire and rescue authorities as appropriate) and to inspect work on site during the construction phase to assess whether it complies with the requirements in the Building Regulations. Where the work does not comply, under provisions in the Building Act, it is for local authorities to decide when a prosecution for non-compliance with the requirements in the Building Regulations would be appropriate.</p><p> </p>","Lord Bourne of Aberystwyth",,"2018-02-14T16:36:57.37Z","http://data.parliament.uk/resources/834502/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/834502/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-31","High Rise Flats: Fire Extinguishers","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bourne of Aberystwyth on 23 January (HL4567), whether, since the statutory guidance was revised, they are satisfied that all new blocks of flats over 30 metres in height have had sprinklers fitted; and in the same period, how many existing buildings have been retro-fitted with sprinklers.","false","Biography information for Lord Patten","Lord Patten","HL5308"
"http://data.parliament.uk/resources/819365","Ministry of Housing, Communities and Local Government","false","2018-01-23","<p>Sprinklers can be an effective fire safety measure but they are one of many such measures that can be adopted. It is for building owners to decide whether to fit sprinklers, on the basis of their assessment of the risk. Government advice is clear; for new blocks of flats over 30 metres in height the statutory guidance states that sprinklers should be fitted. For existing buildings it is a decision for the building owner whether to retro-fit sprinklers as part of a whole fire-safety strategy for the building, based on expert advice and taking into account of other fire safety measures present.</p><p> </p>","Lord Bourne of Aberystwyth",,"2018-01-23T17:51:17.31Z","http://data.parliament.uk/resources/819365/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/819365/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-09","High Rise Flats: Fire Extinguishers","2","House of Lords","To ask Her Majesty's Government what is their assessment of the commitment by Westminster City Council to retrofit sprinklers in all of their blocks of flats over 30 metres in height.","false","Biography information for Lord Patten","Lord Patten","HL4567"
