"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1673812","Department for Education","false","2023-12-12","<p>For an organisation to deliver apprenticeship end-point assessments, they must be recognised by their external quality assurance regulator. For level 7 apprenticeship standards, this can be Ofqual, Office for Students, or in some cases, the Institute for Apprenticeships and Technical Education.</p><p>Once approved by the regulator, the end-point assessment organisation (EPAO) is required to be on the Apprenticeship Provider Assessment Register (APAR) so that they can be selected by the training provider, and be eligible for government funding.</p><p>Currently, there are 110 EPAOs listed on the APAR offering end-point assessment of level 7 apprenticeship standards. Of these, 64 are higher education institutions, 9 are other educational institutions, 9 are independent training providers, 11 are awarding bodies or subsidiaries of awarding bodies, and 17 are organisations that do not fall into any of those categories.</p><p> </p>","Baroness Barran",,"2023-12-12T13:19:50.257Z",,"http://data.parliament.uk/resources/1673812/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1673812/answer",,,,"60","Education","Education","2023-11-28","Apprentices","2","House of Lords","To ask His Majesty's Government how many End Point Assessment Organisations are currently approved to carry out assessments for level 7 standards; and how many of these are (1) higher education institutions, (2) other educational institutions, (3) independent training providers, (4) awarding bodies or subsidiaries of awarding bodies, and (5) organisations that do not fall into any of those categories.","false","Biography information for Baroness Wolf of Dulwich","Baroness Wolf of Dulwich","HL690"
"http://data.parliament.uk/resources/1468010","Treasury","false","2022-06-16","<p>There is no evidence to suggest that businesses have either ceased trading or reduced their turnover to below the VAT threshold due to Making Tax Digital (MTD) for VAT.</p><p>Following the successful introduction of MTD for VAT-registered businesses with taxable turnover above the VAT threshold in April 2019, the Government has extended MTD for VAT to all other VAT-registered businesses from April 2022.</p><p>Independent research shows that businesses using MTD-compliant software for their VAT obligations are realising efficiency benefits and the resulting reduction in errors is leading to additional tax revenue.</p>","Baroness Penn",,"2022-06-16T08:14:01.897Z",,"http://data.parliament.uk/resources/1468010/answer","Biography information for Baroness Penn","http://data.parliament.uk/resources/1468010/answer",,,,"14","Treasury","Treasury","2022-06-06","VAT: Electronic Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the likely impact of HM Revenue’s ‘Making Tax Digital’ compulsory VAT scheme on the number of SME business that have (1) ceased trading, or (2) reduced turnover to below the VAT threshold.","false","Biography information for Lord Vinson","Lord Vinson","HL690"
"http://data.parliament.uk/resources/1329140","Department for Education","false","2021-06-11","<p>The January 2021 census will be used to determine pupil premium eligibility for alternative provision and pupil referral units for the financial year 2021/22. Pupil premium eligibility for mainstream and special schools will be based on the October 2020 census. We will confirm pupil premium allocations for the financial year 2021/22 in June 2021.</p><p>The department publishes information on pupil premium allocations and the number of pupils eligible annually. The most recent publicly available figures can be found via this link: <a href="https://www.gov.uk/government/publications/pupil-premium-allocations-and-conditions-of-grant-2020-to-2021" target="_blank">https://www.gov.uk/government/publications/pupil-premium-allocations-and-conditions-of-grant-2020-to-2021</a>.</p><p>Analysts in the department are in the process of calculating the 2021/22 financial year pupil premium funding allocations, as well as the impact of using the October census to determine eligibility. We will publish the impact of the change in pupil premium eligibility in due course, close to when the pupil premium allocations for the 2021/22 financial year are published.</p><p>Per pupil funding rates will be the same as in the 2020/21 financial year, which is expected to increase pupil premium funding to more than £2.5 billion in 2021/22 as more children have become eligible for free school meals.</p><p>In addition to the pupil premium, the government announced an additional £1 billion for national tutoring on 2 June, which will see up to 100 million tutoring hours for children and young people across England: <a href="https://www.gov.uk/government/news/huge-expansion-of-tutoring-in-next-step-of-education-recovery" target="_blank">https://www.gov.uk/government/news/huge-expansion-of-tutoring-in-next-step-of-education-recovery</a>.</p><p>£218 million of this additional £1 billion will be directed through the government’s National Tutoring Programme. This is on top of the £215 million already planned to be invested in the 2021/22 academic year and will continue to ensure that support reaches disadvantaged pupils, while giving teachers and head teachers the discretion to support the pupils they believe are most in need.</p><p>The announcement builds on previous investments worth £1.7 billion into a COVID-19 catch up fund for schools since the outbreak began, to directly tackle the impact of lost teaching time and to help with wellbeing and recovery. This includes £302 million for a Recovery Premium building on the pupil premium, which will be targeted towards schools most in need to support disadvantaged pupils’ attainment.</p><p> </p>","Baroness Berridge","HL689","2021-06-11T13:34:29.29Z",,"http://data.parliament.uk/resources/1329140/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1329140/answer",,,,"60","Education","Education","2021-05-27","Pupil Premium","2","House of Lords","To ask Her Majesty's Government whether, and if so when, they plan to publish a financial assessment on the impact of basing pupil premium allocations for 2021–22 on the October 2020 school census.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL690"
"http://data.parliament.uk/resources/1172759","Foreign and Commonwealth Office","true","2020-01-29","<p>The UK remains deeply concerned by the conditions faced by migrants and refugees in Libyan detention centres. We continue to urge the Libyan authorities to pursue alternatives to detention and implement a better functioning migration system that respects human rights. The UK supports the UN's call for detention centres across Libya to be closed, and for the migrants and refugees within them to be evacuated to safety.</p><p>We have repeatedly called for urgent humanitarian access for the UN and international humanitarian actors, and for all parties to adhere to International Humanitarian Law. The UK provided £1 million to the 2019 UN Flash Appeal, and was the first country to respond to the appeal. In April 2019, the UN released $2 million from the United Nations Central Emergency Response Fund (CERF) to provide life-saving assistance to civilians caught up in the escalating fighting in Libya, including vulnerable migrants and refugees. The UK was the biggest donor to the Central Emergency Response Fund (CERF) in 2018, providing £<del class="ministerial">114.3</del> <ins class="ministerial">89 </ins>million. As part of our current £75 million migration programme along the Central Mediterranean Route, we have allocated up to £5 million to humanitarian assistance and protection for migrants and refugees in Libya, including targeted healthcare provision.</p><p>These efforts form part of the UK's comprehensive, 'whole-of-route' approach to protecting migrants and refugees who are travelling along the Central Mediterranean Route. This includes humanitarian assistance and protection for migrants and refugees, cracking down on people smuggling, supporting assisted voluntary returns and working intensively to end the conflict in Libya. To this end, the Prime Minister attended the Berlin Conference on 19 January, where attendees agreed to support the current ceasefire and UN-led political talks, and pledged to respect the UN arms embargo. The UK is clear that the human rights situation in Libya can only be improved under the stability of a united and representative government, facilitated by the UN-led political process.</p>","Lord Ahmad of Wimbledon",,"2020-01-29T13:56:09.037Z","2020-02-12T17:45:50.917Z","http://data.parliament.uk/resources/1172759/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1172759/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1172759/answer/previousversion/3545","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-22",,"2","House of Lords","To ask Her Majesty's Government what assessment they have made of conditions in detention centres in or near Tripoli, in particular in terms of (1) food, (2) water, and (3) hygiene; and what representations they have made to the government of Libya to improve conditions in such detention centres.","false","Biography information for Lord Hylton","Lord Hylton","HL690"
"http://data.parliament.uk/resources/750558","Department for Education","false","2017-08-09","<p>The Government has introduced the Teaching Excellence Framework (TEF) assessment, to tackle concerns about value for money in Higher Education. Only providers who successfully achieve a high quality rating under the TEF will be permitted to maintain their fees in line with inflation.</p><p> </p><p>The results of the TEF assessment gives students clear information about where teaching quality is best and where students have achieved the best outcomes. This will promote student choice and encourage a stronger focus on the quality of teaching, as higher education providers will need to ensure they are giving students, their parents and the taxpayer value for money.</p><p> </p><p>Furthermore, the Office for Students, once established, has a general duty under section 2 of the Higher Education and Research Act 2017 to have regard to the need to promote value for money in the provision of Higher Education by English Higher Education providers.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Sugg",,"2017-08-09T16:16:03.723Z",,"http://data.parliament.uk/resources/750558/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/750558/answer",,,,"60","Education","Education","2017-07-11","Libya: Detention Centres","2","House of Lords","Her Majesty's Government whether they intend to take action to limit university course fees which do not represent value for money for students; and if so, on what basis they intend to determine which courses provide value for money.","false","Biography information for Lord Myners","Lord Myners","HL690"
"http://data.parliament.uk/resources/525105","Department for Work and Pensions","false","2016-06-21","<p>The Government has announced that by the end of the Parliament local government will retain 100% of local business rates and new responsibilities will be devolved alongside this. As part of this, the government will consider giving councils in England more responsibility to support older people with care needs. Any change would not affect existing Attendance Allowance claimants, and any new responsibilities would be matched by the transfer of equivalent spending power. The Government intends to consult on this in due course.</p><p><strong> </strong></p>","Baroness Altmann",,"2016-06-21T12:47:44.047Z",,"http://data.parliament.uk/resources/525105/answer","Biography information for Baroness Altmann","http://data.parliament.uk/resources/525105/answer",,,,"29","Work and Pensions","Work and Pensions","2016-06-14","Students: Fees and Charges","2","House of Lords","To ask Her Majesty’s Government when they will publish details of their plans to devolve responsibility for Attendance Allowance to local authorities.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL690"
"http://data.parliament.uk/resources/384479","Foreign and Commonwealth Office","false","2015-06-29","<p>There is no formal agreement between the UK and the Democratic People’s Republic of Korea (DPRK) regarding project activity. The UK supports projects delivered by a range of international non-governmental organisations who work in co-ordination with the DPRK government. In recent years, UK funding has contributed to projects taking place in: Pyongyang; North Hwanghae Province; North Pyongyan Province; and Kangwon Province.</p>","Baroness Anelay of St Johns",,"2015-06-29T13:23:39.277Z",,"http://data.parliament.uk/resources/384479/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/384479/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-22","North Korea: Overseas Aid","2","House of Lords","To ask Her Majesty’s Government in which locations in North Korea the government of the Democratic People's Republic of Korea allows the United Kingdom to implement or fund projects.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL690"
"http://data.parliament.uk/resources/64607","Department for Environment, Food and Rural Affairs","false","2014-07-10","<p>As set out in Guidance to Natural England, applications for culling licences were required to have access for culling to at least 70% of the total land area in the application. This is based on evidence from the Randomised Badger Culling Trial. In issuing a licence to each area in autumn 2012, Natural England confirmed that the applications from West Somerset and Gloucestershire had met this condition.</p>","Lord De Mauley",,"2014-07-10T12:37:33.2229203Z",,"http://data.parliament.uk/resources/64607/answer","Biography information for Lord De Mauley","http://data.parliament.uk/resources/64607/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-30","Bovine Tuberculosis","2","House of Lords","To ask Her Majesty's Government why it was a requirement that there should be access to only 70 per cent of the land area of the badger culling pilots; and whether that percentage was achieved in each of the two counties involved in the pilots.","false","Biography information for Lord Hylton","Lord Hylton","HL690"
