"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1172736","Foreign and Commonwealth Office","false","2020-01-29","<p>The UK is appalled by the reported execution of Reverend Lawan Andimi by Boko Haram. The Minister for Africa tweeted his condolences on 21 January and echoed President Buhari's condemnation of this senseless killing. While we have not made representations to the Government of Nigeria about this specific incident, we regularly engage the Government on tackling the terrorist threat in North East Nigeria. Most recently, the Prime Minister raised his concerns about increasing levels of violence in North East Nigeria with President Buhari at the UK-Africa Investment Summit on 20 January. To help communities in the North East, the UK is providing £300 million of humanitarian support over 5 years (2018 -2022).</p>","Lord Ahmad of Wimbledon",,"2020-01-29T13:59:44.857Z",,"http://data.parliament.uk/resources/1172736/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1172736/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-22",,"2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Nigeria about the (1) killing of Lawan Andimi by Boko Haram, and (2) bringing to justice those responsible for his death.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL667"
"http://data.parliament.uk/resources/1172759","Foreign and Commonwealth Office","true","2020-01-29","<p>The UK remains deeply concerned by the conditions faced by migrants and refugees in Libyan detention centres. We continue to urge the Libyan authorities to pursue alternatives to detention and implement a better functioning migration system that respects human rights. The UK supports the UN's call for detention centres across Libya to be closed, and for the migrants and refugees within them to be evacuated to safety.</p><p>We have repeatedly called for urgent humanitarian access for the UN and international humanitarian actors, and for all parties to adhere to International Humanitarian Law. The UK provided £1 million to the 2019 UN Flash Appeal, and was the first country to respond to the appeal. In April 2019, the UN released $2 million from the United Nations Central Emergency Response Fund (CERF) to provide life-saving assistance to civilians caught up in the escalating fighting in Libya, including vulnerable migrants and refugees. The UK was the biggest donor to the Central Emergency Response Fund (CERF) in 2018, providing £<del class="ministerial">114.3</del> <ins class="ministerial">89 </ins>million. As part of our current £75 million migration programme along the Central Mediterranean Route, we have allocated up to £5 million to humanitarian assistance and protection for migrants and refugees in Libya, including targeted healthcare provision.</p><p>These efforts form part of the UK's comprehensive, 'whole-of-route' approach to protecting migrants and refugees who are travelling along the Central Mediterranean Route. This includes humanitarian assistance and protection for migrants and refugees, cracking down on people smuggling, supporting assisted voluntary returns and working intensively to end the conflict in Libya. To this end, the Prime Minister attended the Berlin Conference on 19 January, where attendees agreed to support the current ceasefire and UN-led political talks, and pledged to respect the UN arms embargo. The UK is clear that the human rights situation in Libya can only be improved under the stability of a united and representative government, facilitated by the UN-led political process.</p>","Lord Ahmad of Wimbledon",,"2020-01-29T13:56:09.037Z","2020-02-12T17:45:50.917Z","http://data.parliament.uk/resources/1172759/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1172759/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1172759/answer/previousversion/3545","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-22",,"2","House of Lords","To ask Her Majesty's Government what assessment they have made of conditions in detention centres in or near Tripoli, in particular in terms of (1) food, (2) water, and (3) hygiene; and what representations they have made to the government of Libya to improve conditions in such detention centres.","false","Biography information for Lord Hylton","Lord Hylton","HL690"
"http://data.parliament.uk/resources/1172794","Foreign and Commonwealth Office","false","2020-01-29","<p>Our longstanding position is that it is for India and Pakistan to find a lasting political resolution on Kashmir, taking into account the wishes of the Kashmiri people. It is not for the UK to prescribe a solution or act as a mediator. Any external mediation on Kashmir would need to be jointly agreed by India and Pakistan. We recognise that there are human rights concerns in India-administered Kashmir and Pakistan-administered Kashmir and have noted the recommendations in the OHCHR report for the authorities in India, the Government of Pakistan, and the Human Rights Council. Any allegation of human rights violations or abuses are deeply concerning and must be investigated thoroughly, promptly and transparently.</p>","Lord Ahmad of Wimbledon",,"2020-01-29T13:59:05.037Z",,"http://data.parliament.uk/resources/1172794/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1172794/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-22",,"2","House of Lords","To ask Her Majesty's Government, further to the statement by Lord Ahmad of Wimbledon on 20 January (HL Deb, col 916) that the situation in Kashmir “needs to be resolved bilaterally”, what assessment they have made of the possibility of mediating between the governments of India and Kashmir in order to implement the recommendations made in the report by the Office of the United Nations High Commissioner for Human Rights Update of the Situation of Human Rights in Indian-Administered Kashmir and Pakistan-Administered Kashmir from May 2018 to April 2019.","false","Biography information for Baroness Thornhill","Baroness Thornhill","HL725"
"http://data.parliament.uk/resources/1175187","Foreign and Commonwealth Office","false","2020-02-05","<p>The UK is concerned about reports of modern slavery and child labour in the Democratic Republic of Congo (DRC), and UK officials have raised these concerns with the government. The UK has implemented a number of programmes to tackle modern slavery in DRC, including a programme with the Carter Centre to improve transparency and governance in the mining sector, working with civil society and mining companies. The UK is committed to ending modern slavery, forced labour and human trafficking worldwide by 2030, including the eradication of child labour, as unanimously adopted in the UN Global Goals for Sustainable Development.</p><p>Under the Modern Slavery Act, all large businesses in the UK with a turnover of £36m or more are required to publish an annual transparency statement detailing the steps they have taken to prevent modern slavery from occurring in their business and supply chains. As an active member of the Organisation for Economic Cooperation and Development (OECD), we encourage states and those working in the industry to implement the OECD’s Due Diligence Guidance for Responsible Supply Chains of Minerals from Conflict-Affected and High Risk Areas. In 2018/19 we funded the OECD to run dissemination and capacity-building projects to support implementation of the guidance.</p>","Lord Ahmad of Wimbledon","HL665 ; HL666","2020-02-05T14:08:11.923Z",,"http://data.parliament.uk/resources/1175187/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1175187/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-22","Democratic Republic of Congo: Mining","2","House of Lords","Her Majesty's Government what assessment they have made of reports of children working in cobalt mines in the Democratic Republic of the Congo; what measures they are taking to assess the dangers to children working in such mines; and what action they plan to take to help eliminate child labour and promote safe working conditions in those mines.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL664"
"http://data.parliament.uk/resources/1175188","Foreign and Commonwealth Office","false","2020-02-05","<p>The UK is concerned about reports of modern slavery and child labour in the Democratic Republic of Congo (DRC), and UK officials have raised these concerns with the government. The UK has implemented a number of programmes to tackle modern slavery in DRC, including a programme with the Carter Centre to improve transparency and governance in the mining sector, working with civil society and mining companies. The UK is committed to ending modern slavery, forced labour and human trafficking worldwide by 2030, including the eradication of child labour, as unanimously adopted in the UN Global Goals for Sustainable Development.</p><p>Under the Modern Slavery Act, all large businesses in the UK with a turnover of £36m or more are required to publish an annual transparency statement detailing the steps they have taken to prevent modern slavery from occurring in their business and supply chains. As an active member of the Organisation for Economic Cooperation and Development (OECD), we encourage states and those working in the industry to implement the OECD’s Due Diligence Guidance for Responsible Supply Chains of Minerals from Conflict-Affected and High Risk Areas. In 2018/19 we funded the OECD to run dissemination and capacity-building projects to support implementation of the guidance.</p>","Lord Ahmad of Wimbledon","HL664 ; HL666","2020-02-05T14:08:11.987Z",,"http://data.parliament.uk/resources/1175188/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1175188/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-22","Democratic Republic of Congo: Mining","2","House of Lords","Her Majesty's Government what assessment they have made of reports that the families of children working in cobalt mines in the Democratic Republic of the Congo are seeking compensation for forced labour, unjust enrichment, negligent supervision, intentional infliction of emotional distress, wages promised but not paid, and the loss of assets, educational and business opportunities.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL665"
"http://data.parliament.uk/resources/1175189","Foreign and Commonwealth Office","false","2020-02-05","<p>The UK is concerned about reports of modern slavery and child labour in the Democratic Republic of Congo (DRC), and UK officials have raised these concerns with the government. The UK has implemented a number of programmes to tackle modern slavery in DRC, including a programme with the Carter Centre to improve transparency and governance in the mining sector, working with civil society and mining companies. The UK is committed to ending modern slavery, forced labour and human trafficking worldwide by 2030, including the eradication of child labour, as unanimously adopted in the UN Global Goals for Sustainable Development.</p><p>Under the Modern Slavery Act, all large businesses in the UK with a turnover of £36m or more are required to publish an annual transparency statement detailing the steps they have taken to prevent modern slavery from occurring in their business and supply chains. As an active member of the Organisation for Economic Cooperation and Development (OECD), we encourage states and those working in the industry to implement the OECD’s Due Diligence Guidance for Responsible Supply Chains of Minerals from Conflict-Affected and High Risk Areas. In 2018/19 we funded the OECD to run dissemination and capacity-building projects to support implementation of the guidance.</p>","Lord Ahmad of Wimbledon","HL664 ; HL665","2020-02-05T14:08:12.033Z",,"http://data.parliament.uk/resources/1175189/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1175189/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-22","Democratic Republic of Congo: Mining","2","House of Lords","Her Majesty's Government what plans they have to impose sanctions and use UK aid to help combat child labour in cobalt mines in the Democratic Republic of the Congo; and whether they plan to require UK companies sourcing cobalt to establish an independent verification system that would ensure that their supply chains are free from exploitation, unsafe working conditions, slavery and child labour.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL666"
"http://data.parliament.uk/resources/1175225","Foreign and Commonwealth Office","false","2020-02-04","<p>The British Government is appalled by the reported killing of 321 human rights defenders (HRDs) in 2018. On Human Rights Day in December 2018, which coincided with the 20th anniversary of the signing of the UN Declaration on HRDs, I made a commitment to ensure HRDs and others are fully aware of the support the UK offers to human rights defenders.</p><p>The UK published the document 'UK Support for Human Rights Defenders' in July 2019, making it available in all six UN languages to ensure its widest reach. It sets out our ongoing dedication to supporting and protecting human rights defenders worldwide. Our work to support human rights defenders across our global diplomatic network includes attending trials, making public statements, raising cases privately with the host government, and lobbying for safe and open space within which civil society and human rights defenders can operate freely. Our diplomatic network will always take into account the local context and regularly engage with NGO representatives and human rights defenders to discuss the challenges human rights defenders face and how the UK can help overcome them. The UK will continue to strongly support the rights of human rights defenders worldwide to enable them carry out their work safely and without fear, and regularly assesses how we can enhance our ability to make a positive different. The FCO's work to support human rights defenders is kept under review by consulting embassies and high commissions annually.</p>","Lord Ahmad of Wimbledon",,"2020-02-04T16:11:06.943Z",,"http://data.parliament.uk/resources/1175225/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1175225/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-22","Human Rights","2","House of Lords","Her Majesty's Government what assessment they have made of the killing of 321 human rights defenders in 2018; and what plans they have to undertake a strategic review of how human rights defenders can be given more (1) support, and (2) protection.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL668"
"http://data.parliament.uk/resources/1175245","Foreign and Commonwealth Office","false","2020-02-04","<p>We are monitoring the situation in Kashmir closely. We are in regular contact with the Government of India. Most recently, I raised our concerns regarding restrictions and detentions in Kashmir with the Indian Minister of State for External and Parliamentary Affairs, Mr Muraleedharan. We have called for restrictions to be lifted as soon as possible. It is important that individual rights are fully respected and that there is constructive dialogue with affected communities.</p>","Lord Ahmad of Wimbledon",,"2020-02-04T16:12:51.637Z",,"http://data.parliament.uk/resources/1175245/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1175245/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-22","Kashmir: Politics and Government","2","House of Lords","Her Majesty's Government what assessment they have made of the government of India's revocation of Article 370 of the Constitution of India.","false","Biography information for Baroness Thornhill","Baroness Thornhill","HL724"
