"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128140","Cabinet Office","false","2019-06-04","<p>Data on people who are turned away from polling stations is not collected centrally.</p>",,"Lord Young of Cookham","2019-06-04T14:24:14.033Z","http://data.parliament.uk/resources/1128140/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1128140/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-23","European Parliament: Elections","2","House of Lords","To ask Her Majesty's Government how many European Union citizens whose names appear on the register of electors with a right to vote in the European Parliament elections were turned away from polling stations on 23 May.","false","Biography information for Lord Greaves",,"Lord Greaves","HL15954"
"http://data.parliament.uk/resources/1128450","Cabinet Office","false","2019-06-04","<p>The guidance and regulations documents that have been issued and published by Cabinet Office can be found at GOV.UK.</p>","Aylesbury","Mr David Lidington","2019-06-04T09:13:02.83Z","http://data.parliament.uk/resources/1128450/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1128450/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-23","Cabinet Office: Departmental Responsibilities","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish a list of the guidance and regulations that his Department has issued across Government that are active.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","257648"
"http://data.parliament.uk/resources/1128472","Cabinet Office","false","2019-06-05","<p>Cabinet Office does not hold this information centrally. Each government department is responsible for their outsourced roles.</p>","Hertsmere","Oliver Dowden","2019-06-05T09:52:06.637Z","http://data.parliament.uk/resources/1128472/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1128472/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-23","Government Departments: Zero Hours Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of outsourced roles relating to buildings run by the Government are employed on zero hours contracts.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","257763"
"http://data.parliament.uk/resources/1128482","Cabinet Office","false","2019-06-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-06-05T09:52:27.307Z","http://data.parliament.uk/resources/1128482/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1128482/answer","PQ257798, PQ257799.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-05-23","Living Wage","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of jobs in (a) the UK, (b) South Yorkshire and (c) Barnsley are paid the National Living Wage.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","257798"
"http://data.parliament.uk/resources/1128484","Cabinet Office","false","2019-06-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-06-05T09:52:36.817Z","http://data.parliament.uk/resources/1128484/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1128484/answer","PQ257798, PQ257799.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-05-23","Minimum Wage","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of jobs in (a) the UK, (b) South Yorkshire and (c) Barnsley are paid the National Minimum Wage.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","257799"
"http://data.parliament.uk/resources/1128518","Cabinet Office","false","2019-06-04","<p>Voter ID is part of a body of work this Government is delivering to strengthen the integrity of our electoral system and give the public confidence our elections are secure and fit for the 21st century.</p><p> </p><p>In line with the 2018 pilot evaluation, validated figures will be published as part of both the Cabinet Office and the independent Electoral Commission's evaluations of the 2019 voter ID pilots in the summer. We will be looking carefully at the evaluations to help inform our next steps and shape how the final policy will look when it is introduced.</p>","Torbay","Kevin Foster","2019-06-04T09:12:36.373Z","http://data.parliament.uk/resources/1128518/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1128518/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-23","Elections: Proof of Identity","1","House of Commons","To ask the Minister for the Cabinet Office, how many people did not meet the personal identification requirement to be eligible to vote in the most recent Voter ID pilot areas.","false","Biography information for Stephen Pound","Ealing North","Stephen Pound","257636"
"http://data.parliament.uk/resources/1128576","Cabinet Office","false","2019-06-04","<p>The Government recognises that the public sector should set a strong example by paying promptly. Under the prompt payment policy, public sector bodies are required to include 30-day payment terms in new public sector contracts; and this payment term must be passed down the supply chain. They are also required to publish annual payment performance data.</p><p> </p><p>While there is no provision to issue fines or penalty notices to public sector bodies that do not adhere to the prompt payment policy, we encourage businesses to report poor payment practice and instances of late payment in public sector contracts in breach of contract terms, to the Public Procurement Review Service, who will investigate. The service also undertakes its own proactive investigations into payment performance.</p><p> </p><p>Following a public consultation, in November 2018 a new prompt payment initiative was announced to ensure all Government suppliers and subcontractors benefit from being paid on time. For the first time, failure of companies to demonstrate prompt payment to their suppliers could result in them being prevented from winning government contracts. <br></p><p>Coming into force in September 2019, this will ensure the Government only does business with companies who pay their suppliers on time, many of which are small businesses. The move will promote a healthy and diverse marketplace of companies providing public services</p><p> </p>","Hertsmere","Oliver Dowden","2019-06-04T10:39:39.377Z","http://data.parliament.uk/resources/1128576/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1128576/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-23","Public Sector: Billing","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) fines and (b) penalty notices his Department issued to public sector bodies for not adhering to the prompt pay policy in 2018.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","257777"
"http://data.parliament.uk/resources/1128613","Cabinet Office","false","2019-06-04","<p>Cabinet Office did not directly procure any steel in this period for major projects.</p>","Hertsmere","Oliver Dowden","2019-06-04T10:47:06.117Z","http://data.parliament.uk/resources/1128613/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1128613/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-23","Cabinet Office: Iron and Steel","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the proportion of UK steel and steel products procured by his Department in (a) 2017 and (b) 2018.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","257731"
"http://data.parliament.uk/resources/1128617","Cabinet Office","false","2019-06-04","<p>All departmental spend over £25,000 is published on data.gov.uk</p><p> </p>","Hertsmere","Oliver Dowden","2019-06-04T10:48:13.697Z","http://data.parliament.uk/resources/1128617/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1128617/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-23","Government Departments: Consultants","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 6 February 2019 to Question 215097, what proportion of the £1,549 million total reported spend on consultancy services in 2017-18 was attributable to each Government Department.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","257803"
"http://data.parliament.uk/resources/1128628","Cabinet Office","false","2019-06-04","<p>It is the Government’s intention to leave the European Union with a deal as soon as possible and therefore not participate in any future European Parliamentary elections. There are no plans to review the EC6/UC1 process as it will no longer be required.</p>","Torbay","Kevin Foster","2019-06-04T09:13:18.293Z","http://data.parliament.uk/resources/1128628/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1128628/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-23","EU Nationals: Registration","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government plans to review the EC6/UC1 process for the registration of EU citizens resident in the UK.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","257792"
