"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/114567","Department of Health","false","2014-11-17","<p>The Government has consistently stated that abortion on the grounds of gender alone is illegal and repeated this in new guidance entitled <em>Guidance in Relation to Requirements of the Abortion Act 1967 - for all those responsible for commissioning, providing and managing services provision</em> which was published on 23 May this year. All independent providers are required to adhere to this guidance as part of their licensing conditions. A copy of this guidance is attached.</p><p> </p>","Battersea","Jane Ellison",,"2014-11-17T16:49:21.367Z","http://data.parliament.uk/resources/114567/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/114567/answer","Abortion_Guidance_Document May 2014.pdf","Abortion_Guidance_Document May 2014.pdf","Abortion Guidance May 2014","Abortion Guidance May 2014","17","Health","Health","2014-11-05","Abortion","1","House of Commons","To ask the Secretary of State for Health, if he will take steps to clarify the law on abortion for the purpose of gender selection; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Steve Baker","213561"
"http://data.parliament.uk/resources/106277","Department of Health","false","2014-11-11","<p>The setting of European Union maximum limits for inorganic arsenic in rice and rice products is currently under discussion.</p><p> </p><p>These limits will be directly applicable to all member states and are expected to come into force from mid-2015.</p><p> </p><p>The Food Standards Agency (FSA) is working hard in Europe on behalf of the United Kingdom to ensure that the agreed limits are effective, proportionate and enforceable. The FSA supports more stringent limits for infants and young children to protect this vulnerable group.</p><p> </p>","Battersea","Jane Ellison",,"2014-11-11T11:51:56.4429861Z","http://data.parliament.uk/resources/106277/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/106277/answer",,,,,"17","Health","Health","2014-11-04","Food: Arsenic","1","House of Commons","To ask the Secretary of State for Health, if he will introduce limits on the amount of trace arsenic permitted in foodstuffs intended for (a) children and (b) adults.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","213251"
"http://data.parliament.uk/resources/106284","Department of Health","false","2014-11-11","<p>The Public Health England review of the potential public health impacts of shale gas extraction considered the potential presence of radon in natural gas containing shale derived methane.</p><p> </p><p> </p><p> </p><p>A number of techniques are available for measuring the concentration of radon in methane including scintillation counting of a methane gas sample.</p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison",,"2014-11-11T12:29:56.4563359Z","http://data.parliament.uk/resources/106284/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/106284/answer",,,,,"17","Health","Health","2014-11-04","Fracking","1","House of Commons","To ask the Secretary of State for Health, what methods will be used to assess whether the levels of radon contained in shale gas gathered by hydraulic fracturing are safe enough to allow the shale gas to be burned on gas hobs in poorly ventilated kitchens.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","213318"
"http://data.parliament.uk/resources/106287","Department of Health","false","2014-11-11","<p>The Food Standards Agency (FSA) is responsible for the delivery of official controls in approved meat establishments (slaughterhouses, cutting plants and game handling establishments) subject to veterinary control within the United Kingdom. This work is carried out for the FSA by the Department of Agriculture and Rural Development (DARD) in Northern Ireland (NI) through a Service Level Agreement.</p><p> </p><p> </p><p> </p><p>Official veterinarians, and meat hygiene inspectors working under the supervision of official veterinarians, are typically present during processing of animals presented for slaughter. They carry out a range of duties, including ante and post mortem checks (on live animals and carcases and offal) and checks on the health and welfare of animals presented for slaughter. These official control duties ensure that food business operators have produced meat in accordance with regulatory requirements, with a health mark applied to show that meat is safe to enter the food chain.</p><p> </p><p><strong> </strong></p><p> </p><p>The following table states the number of individual species slaughtered within Great Britain (GB) in the last 10 years:</p><p> </p><p><strong> </strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2004-05</p></td><td><p>2005-06</p></td><td><p>2006-07</p></td><td><p>2007-08</p></td><td><p>2008-09</p></td></tr><tr><td><p>Adult cattle</p></td><td><p>1,838,857</p></td><td><p>1,980,087</p></td><td><p>2,199,050</p></td><td><p>2,170,866</p></td><td><p>2,118,769</p></td></tr><tr><td><p>Pigs (all weights)</p></td><td><p>7,928,017</p></td><td><p>7,800,363</p></td><td><p>7,982,221</p></td><td><p>8,346,603</p></td><td><p>7,902,093</p></td></tr><tr><td><p>Sheep (all weights)</p></td><td><p>15,161,407</p></td><td><p>15,804,748</p></td><td><p>15,085,860</p></td><td><p>15,766,227</p></td><td><p>15,631,217</p></td></tr><tr><td><p>Poultry (all weights)</p></td><td><p>786,584,808</p></td><td><p>788,927,801</p></td><td><p>778,255,925</p></td><td><p>798,826,258</p></td><td><p>778,470,948</p></td></tr><tr><td><p>Game and rabbits &lt;2kg</p></td><td><p>1,852,179</p></td><td><p>1,933,927</p></td><td><p>2,525,517</p></td><td><p>3,448,810</p></td><td><p>3,504,225</p></td></tr><tr><td><p>Goats (all weights)</p></td><td><p>8,729</p></td><td><p>7,141</p></td><td><p>7,115</p></td><td><p>8,910</p></td><td><p>9,773</p></td></tr><tr><td><p>Wild boar</p></td><td><p>1,599</p></td><td><p>1,445</p></td><td><p>2,121</p></td><td><p>2,087</p></td><td><p>1,329</p></td></tr></tbody></table><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2009-10</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td></tr><tr><td><p>Adult cattle</p></td><td><p>2,067,390</p></td><td><p>2,252,070</p></td><td><p>2,279,934</p></td><td><p>2,211,216</p></td><td><p>2,131,839</p></td></tr><tr><td><p>Pigs (all weights)</p></td><td><p>7,714,031</p></td><td><p>7,996,101</p></td><td><p>8,461,760</p></td><td><p>8,762,185</p></td><td><p>8,651,444</p></td></tr><tr><td><p>Sheep (all weights)</p></td><td><p>14,371,451</p></td><td><p>13,928,563</p></td><td><p>14,006,066</p></td><td><p>13,921,108</p></td><td><p>13,887,013</p></td></tr><tr><td><p>Poultry (all weights)</p></td><td><p>800,679,007</p></td><td><p>838,136,383</p></td><td><p>851,540,495</p></td><td><p>887,006,955</p></td><td><p>889,505,745</p></td></tr><tr><td><p>Game and rabbits &lt;2kg</p></td><td><p>3,321,459</p></td><td><p>3,643,998</p></td><td><p>3,902,308</p></td><td><p>3,684,420</p></td><td><p>4,066,114</p></td></tr><tr><td><p>Goats (all weights)</p></td><td><p>9,200</p></td><td><p>11,600</p></td><td><p>12,964</p></td><td><p>15,000</p></td><td><p>15,250</p></td></tr><tr><td><p>Wild boar</p></td><td><p>981</p></td><td><p>850</p></td><td><p>1,056</p></td><td><p>1,313</p></td><td><p>1,152</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The following table states the number of individual species slaughtered within Northern Ireland (NI) in the last eight years, it was not possible to collate 10 years data.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2006</p></td><td><p>2007</p></td><td><p>2008</p></td><td><p>2009</p></td><td><p>2010</p></td></tr><tr><td><p>Cattle</p></td><td><p>435,275</p></td><td><p>458,912</p></td><td><p>428,875</p></td><td><p>453,726</p></td><td><p>473,885</p></td></tr><tr><td><p>Sheep</p></td><td><p>880,263</p></td><td><p>823,155</p></td><td><p>645,174</p></td><td><p>582,299</p></td><td><p>368,034</p></td></tr><tr><td><p>Pigs</p></td><td><p>1,194,723</p></td><td><p>1,301,880</p></td><td><p>1,293,357</p></td><td><p>1,354,767</p></td><td><p>1,564,659</p></td></tr><tr><td><p>Poultry</p></td><td><p>98,405,838</p></td><td><p>99,147,331</p></td><td><p>96,492,015</p></td><td><p>102,076,083</p></td><td><p>107,457,158</p></td></tr><tr><td><p>Horses</p></td><td><p>81</p></td><td><p>0</p></td><td><p>2</p></td><td><p>2</p></td><td><p>935</p></td></tr><tr><td><p>Deer</p></td><td><p>2277</p></td><td><p>1660</p></td><td><p>1533</p></td><td><p>1623</p></td><td><p>1498</p></td></tr></tbody></table><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td></tr><tr><td><p>Cattle</p></td><td><p>451,727</p></td><td><p>446,367</p></td><td><p>109,521</p></td></tr><tr><td><p>Sheep</p></td><td><p>301,352</p></td><td><p>423,897</p></td><td><p>72,654</p></td></tr><tr><td><p>Pigs</p></td><td><p>1,599,039</p></td><td><p>1,618,130</p></td><td><p>400,980</p></td></tr><tr><td><p>Poultry</p></td><td><p>105,194,964</p></td><td><p>104,884,083</p></td><td><p>28,373,369</p></td></tr><tr><td><p>Horses</p></td><td><p>899</p></td><td><p>979</p></td><td><p>48</p></td></tr><tr><td><p>Deer</p></td><td><p>1044</p></td><td><p>730</p></td><td><p>170</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The above tables provides throughput for major species in GB and NI – either by financial year (GB) or calendar year (NI). Note species included are different.</p><p> </p><p> </p><p> </p><p>The FSA and DARD do not routinely record the inspection method of animals slaughtered.</p><p> </p><p> </p><p> </p><p>Poultry carcases and their associated offal are “visual only” inspected. Since June 2014 carcases and offal of pigs of all ages may undergo visual inspection procedures however further inspection procedures (palpation and/or incision) can be carried out when there may be indications of a risk to public health, animal health or animal welfare. All other carcases still require physical inspection and incision of lymph nodes.</p><p> </p><p> </p><p> </p><p>With regards to imports of meat, all consignments of meat from outside of the European Union (EU) are required to be presented at UK Border Inspection Posts to undergo mandatory official controls. This includes 100% documentary and visual identity checks on all consignments. In addition EU legislation requires each Border Inspection Post to physically sample 20% of consignments of meat passing through each BIP, which may include a laboratory test. The FSA does not hold data on the original method of inspection where meat originates from a third country, outside of the UK or EU. However, in order to access the EU market third countries must be approved by the EU Commission as having ‘equivalent’ methods of inspection and hygiene standards.</p><p> </p><p> </p><p> </p><p>Meat produced in the UK and all other member states of the EU is required to be produced and processed in accordance with EU legislation including hygiene and Hazard Analysis at Critical Control Point plans. All plants within the UK are subject to regular audit and inspection by the FSA or DARD (in Northern Ireland) to ensure compliance with these requirements. There will be similar audit and inspection by Competent Authorities in other member states.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison",,"2014-11-11T15:59:55.1299846Z","http://data.parliament.uk/resources/106287/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/106287/answer",,,,,"17","Health","Health","2014-11-04","Meat","1","House of Commons","To ask the Secretary of State for Health, what proportion of meat (a) from the UK and (b) from outside the UK was (i) physically inspected and (ii) visually inspected in each of the last 10 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","213378"
"http://data.parliament.uk/resources/106304","Department of Health","false","2014-11-10","<p>The Government’s Mandate to NHS England sets out an ambition to make England one of the most successful countries in Europe at preventing premature deaths from all cancers, including prostate cancer. Cancer indicators in the NHS Outcomes Framework and the Public Health Outcomes Framework will help NHS England to assess progress in improving cancer survival and mortality for men with prostate cancer.</p><p> </p><p> </p><p> </p><p>The National Institute for Health and Care Excellence (NICE) Referral Guidelines for Suspected Cancer (2005) are available to help general practitioners (GPs) assess when it is appropriate to refer patients for suspected cancer, including prostate cancer. NICE is in the process of updating the guidelines to ensure that these reflect latest evidence and can continue to support GPs to identify patients with suspected cancer symptoms and urgently refer them as appropriate. NICE’s anticipated publication date for the revised guidelines is May 2015.</p><p> </p><p> </p><p> </p><p>At a local level, it is for individual clinical commissioning groups to promote and enhance the diagnostic capability to deliver better outcomes. Surgery, radiotherapy and chemotherapy treatments that may be used for prostate cancer are commissioned at the moment by NHS England. NHS England’s prostate cancer service specification clearly defines what it expects to be in place for providers to offer evidence-based, safe and effective prostate cancer services. This service specification has been developed by specialised clinicians, commissioners, expert patients and public health representatives to describe core and developmental service standards.</p><p> </p><p> </p><p> </p><p>The NICE published an updated clinical guideline on the diagnosis and treatment of prostate cancer in January 2014. NICE has recommended docetaxel, abiraterone and enzalutamide as treatment options for some types of prostate cancer, subject to certain clinical criteria and is currently appraising a number of other prostate cancer drugs. Patients have the right to drugs and treatments that have been recommended by NICE technology appraisal guidance for use in the National Health Service, where their doctor believes they are clinically appropriate. A number of drugs to treat prostate cancer are available through the Cancer Drugs Fund.</p><p> </p><p> </p><p> </p><p>To help reduce regional variations, the Care Quality Commission (CQC) is increasingly incorporating information from accreditation and peer review programmes into its assessments of NHS trusts' services for the treatment of prostate cancer. This includes the national cancer peer review programme, which encompasses prostate cancer. The cancer patient survey also asks specific questions on having a specialist nurse. The CQC intends to use data from the national clinical audit which is being developed for prostate cancer. In addition, national statistics on waiting times experienced by patients with suspected and diagnosed cancers continue to be collected, monitored and published in order to improve equity of access to cancer services and to contribute to an improvement in survival rates.</p><p> </p><p> </p><p> </p><p>This Government is also investing in innovative radiotherapy treatments to improve outcomes for those with cancer. NHS England has also committed to make up to £6 million available over the next three years to support six trials by Cancer Research UK into the use of Stereotactic Ablative Body Radiotherapy (SABR). This will allow patients to receive SABR treatment now, where clinicians think they could benefit. At the same time doctors can fully assess the effectiveness of these treatments so that in future, if it proves to be effective, they will be available for all relevant patients on the NHS. Two of these six trials will be on prostate cancer.</p><p> </p><p> </p><p> </p><p>We have also invested £23 million across 50 United Kingdom centres aimed at increasing the capacity of radiotherapy centres in England to deliver Intensity Modulated Radiotherapy (IMRT). We committed to achieving the ambition of 24% of all radiotherapy to be delivered through more accurate IMRT, and we are now seeing 35% of all radical radiotherapy treatments delivered using this method compared to 5% in 2010.</p><p> </p><p> </p><p> </p><p>The National Prostate Cancer Audit (NCPA) First Year Annual Report was published on the 10 November. The report covers the work undertaken since April 2013. It includes a preliminary analysis of the NPCA’s organisational audit, an analysis of existing data sets including patients with prostate cancer in England, and the design of the NPCA’s prospective audit dataset. The findings from the audit will contribute to changes in clinical practice ensuring that patients receive the best care possible and experience an improved quality of life. The audit is funded by the Department and has been commissioned by the Healthcare Quality Improvement Partnership.</p><p> </p>","Battersea","Jane Ellison",,"2014-11-10T17:53:50.389766Z","http://data.parliament.uk/resources/106304/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/106304/answer",,,,,"17","Health","Health","2014-11-04","Prostate Cancer","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to ensure that the quality of care for prostate cancer patients improves across the country.","false","Biography information for Stuart Andrew","Pudsey","Stuart Andrew","213237"
"http://data.parliament.uk/resources/106305","Department of Health","false","2014-11-11","<p>The Department has not had any discussions with the Caxton Foundation in relation to winter payments in 2014-15, nor has it received any requests for increased funding in 2014-15 to cover the costs of winter payments.</p><p> </p>","Battersea","Jane Ellison","213219","2014-11-11T11:50:54.8266415Z","http://data.parliament.uk/resources/106305/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/106305/answer",,,,,"17","Health","Health","2014-11-04","Caxton Foundation","1","House of Commons","To ask the Secretary of State for Health, what representations his Department has received from the Caxton Foundation about increases in funding to cover the costs of winter fuel payment in 2014.","false","Biography information for Alistair Burt","North East Bedfordshire","Alistair Burt","213218"
"http://data.parliament.uk/resources/106306","Department of Health","false","2014-11-11","<p>The Department has not had any discussions with the Caxton Foundation in relation to winter payments in 2014-15, nor has it received any requests for increased funding in 2014-15 to cover the costs of winter payments.</p><p> </p>","Battersea","Jane Ellison","213218","2014-11-11T11:50:54.9260201Z","http://data.parliament.uk/resources/106306/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/106306/answer",,,,,"17","Health","Health","2014-11-04","Caxton Foundation","1","House of Commons","To ask the Secretary of State for Health, what recent discussions his Department has had with the Caxton Foundation about the level of winter fuel payment in 2014.","false","Biography information for Alistair Burt","North East Bedfordshire","Alistair Burt","213219"
"http://data.parliament.uk/resources/106307","Department of Health","false","2014-11-11","<p>The following table sets out the number of winter payments, size of those payments, and total amounts paid out by the Caxton Foundation for the years 2011-12, 2012-13 and 2013-14.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Amount Paid per Household</p></td><td><p>Number of Payments</p></td><td><p>Total Amount Paid</p></td><td> </td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td> </td></tr><tr><td><p>2013-14</p></td><td><p>£500</p></td><td><p>571</p></td><td><p>£285,500</p></td><td> </td></tr><tr><td><p>2012-13</p></td><td><p>£500</p></td><td><p>377</p></td><td><p>£188,500</p></td><td> </td></tr><tr><td><p>2011-12<sup>1</sup></p></td><td><p>£500</p></td><td><p>32</p></td><td><p>£16,000</p></td><td> </td></tr><tr><td><p> </p></td><td><p>£250</p></td><td><p>25</p></td><td><p>£6,250</p></td><td> </td></tr></tbody></table><p> </p><p> </p><p> </p><p><sup>1</sup>In 2011-12, two rates of winter payment were made, depending on household income. £500 was paid to those with household incomes below £14,000, and £250 was paid to those with household incomes above £14,000.</p><p> </p>","Battersea","Jane Ellison",,"2014-11-11T12:32:08.4815192Z","http://data.parliament.uk/resources/106307/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/106307/answer",,,,,"17","Health","Health","2014-11-04","Caxton Foundation","1","House of Commons","To ask the Secretary of State for Health, how many beneficiaries of the Caxton Foundation received winter fuel payments in each of the last three years; and how much was paid out in each of those years.","false","Biography information for Alistair Burt","North East Bedfordshire","Alistair Burt","213220"