"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/693251","Department for Environment, Food and Rural Affairs","false","2017-02-27","<p>Defra will continue to provide technical and policy guidance to local authorities to assist them in meeting their air quality management responsibilities, including air quality monitoring. This guidance is kept under review and was last updated last year.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","908921 ; 908929","2017-02-27T11:58:35.517Z","http://data.parliament.uk/resources/693251/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/693251/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-02-21","Air Pollution: Monitoring","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans she has to issue new guidance to local authority air quality monitoring units after the UK exits the EU.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","908925"
"http://data.parliament.uk/resources/690300","Foreign and Commonwealth Office","false","2017-02-22","<p>The British High Commission Yaoundé is closely following the situation in the North West and South West regions of Cameroon following on from the demonstrations and strikes by lawyers and teachers. We are engaged with the Government of Cameroon and will continue to raise this with them.</p><p>We have called for restraint by all involved, including in the use of force. We have reiterated the obligation to uphold human rights standards and encouraged the use of transparent legal means to address concerns. We have regularly called for issues to be resolved through broad-based dialogue, with a range of interlocutors, and a return to normality in the two regions.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-02-22T15:54:23.92Z","http://data.parliament.uk/resources/690300/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/690300/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-17","Cameroon: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the Government of Cameroon on the (a) arrest and detention of activists, (b) ban on civil society organisations and (c) shut down of the internet in English-speaking regions of Cameroon; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","64298"
"http://data.parliament.uk/resources/690484","Department for Work and Pensions","false","2017-02-22","<p>The Government is spending record amounts on supporting carers, including those in Scotland, through the benefit system. Carer’s Allowance itself provides a measure of financial support and recognition for people who give up the opportunity of full-time employment in order to provide regular and substantial care for a severely disabled person.</p><p> </p><p>Means tested benefits such as Income Support and Pension Credit include additional amounts for carers and are available to low income carers of working age and over state pension age respectively. The additional amounts mean that lower-income carers can be better off than others who receive these benefits.</p><p> </p><p>Both Carer’s Allowance, and the additional amounts for carers, are paid in addition to the extra costs disability benefits (such as Attendance Allowance), which are designed to provide a contribution towards the extra costs that people with long-term health conditions and disabilities can face.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2017-02-22T11:50:37.12Z","http://data.parliament.uk/resources/690484/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/690484/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-02-17","Carers' Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will assess the merits of introducing a care costs payment for all carers, including those over state pension age.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","64222"
"http://data.parliament.uk/resources/690531","Department for Business, Energy and Industrial Strategy","false","2017-02-23","<p>There are approximately 2 million customers benefitting from the Warm Home Discount rebate. Currently, participating energy suppliers administer the discount and cannot guarantee customers their rebate at exactly the same time, especially Broader Group customers who need to apply when supplier schemes open. This group make up approximately 40% of the scheme.</p><p> </p><p>The Department is working closely with Ofgem and delivery partners so that suppliers are able to deliver the maximum number of rebates as speedily as possible. For winter 2017/18, the Department for Work and Pensions will provide the bulk of Core Group customer details to energy suppliers in August 2017. The Digital Economy Bill currently going through Parliament will provide powers that can potentially further improve data matching.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2017-02-23T15:26:43.497Z","http://data.parliament.uk/resources/690531/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/690531/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/690531/answer/previousversion/36473","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-02-17","Warm Home Discount Scheme: Payments","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will review payment dates for the Warm Home Discount Scheme to ensure that discounts are applied at the start of the winter season.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","64224"
"http://data.parliament.uk/resources/690537","Department for Business, Energy and Industrial Strategy","false","2017-03-02","<p>The Department has not made any assessment of the merits or feasibility of the re-use of decommissioned oil platforms for wind energy installations. The majority of infrastructure being decommissioned is very mature and has often operated well beyond its original design life. Nonetheless, companies must consider reuse as part of the decommissioning process.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-03-02T12:33:03.33Z","http://data.parliament.uk/resources/690537/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/690537/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-02-17","Wind Power: Offshore Fixed Structures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of using decommissioned oil platforms for wind energy installations.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","64320"
"http://data.parliament.uk/resources/686957","HM Treasury","false","2017-02-23","<p>I refer the Honourable Member to the Written Ministerial Statement made by the Chancellor to the House in October 2016 concerning the Government’s shareholding in Lloyds which he may find useful.</p><p> </p><p>(<a href="https://hansard.parliament.uk/Commons/2016-10-10/debates/1610102000012/LloydsBankingGroupGovernmentShares?highlight=lloyds%20bank#contribution-3A623DFD-7653-4A00-B93C-3F8E9A05CAB9" target="_blank">https://hansard.parliament.uk/Commons/2016-10-10/debates/1610102000012/LloydsBankingGroupGovernmentShares?highlight=lloyds%20bank#contribution-3A623DFD-7653-4A00-B93C-3F8E9A05CAB9</a>)</p><p> </p><p>I should also clarify that retail investors, like any other investor, remain able to buy shares in Lloyds by purchasing shares via a stockbroker.</p>","Brighton, Kemptown","Simon Kirby","63555","2017-02-23T14:08:31.263Z","http://data.parliament.uk/resources/686957/answer","Biography information for Simon Kirby","http://data.parliament.uk/resources/686957/answer",,,,,"14","Treasury","CaTreasury","2017-02-08","Lloyds Banking Group","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect on small investors of the cancellation of the public offer of shares in Lloyds Banking Group.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","63554"
"http://data.parliament.uk/resources/686958","HM Treasury","false","2017-02-23","<p>I refer the Honourable Member to the Written Ministerial Statement made by the Chancellor to the House in October 2016 concerning the Government’s shareholding in Lloyds which he may find useful.</p><p> </p><p>(<a href="https://hansard.parliament.uk/Commons/2016-10-10/debates/1610102000012/LloydsBankingGroupGovernmentShares?highlight=lloyds%20bank#contribution-3A623DFD-7653-4A00-B93C-3F8E9A05CAB9" target="_blank">https://hansard.parliament.uk/Commons/2016-10-10/debates/1610102000012/LloydsBankingGroupGovernmentShares?highlight=lloyds%20bank#contribution-3A623DFD-7653-4A00-B93C-3F8E9A05CAB9</a>)</p><p> </p><p>I should also clarify that retail investors, like any other investor, remain able to buy shares in Lloyds by purchasing shares via a stockbroker.</p>","Brighton, Kemptown","Simon Kirby","63554","2017-02-23T14:08:31.31Z","http://data.parliament.uk/resources/686958/answer","Biography information for Simon Kirby","http://data.parliament.uk/resources/686958/answer",,,,,"14","Treasury","CaTreasury","2017-02-08","Lloyds Banking Group","1","House of Commons","To ask Mr Chancellor of the Exchequer, for what reasons the public offer of shares in Lloyds Banking Group was cancelled.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","63555"
"http://data.parliament.uk/resources/687024","Foreign and Commonwealth Office","false","2017-02-20","<p>Following the signing of the Executive Order on 27 January, the Foreign Secretary engaged senior contacts in the US Administration, and the Home Secretary spoke with her US counterpart, in order to clarify that all British passport holders remain welcome to travel to the United States, and the Executive Order will make no difference to any British passport-holder, irrespective of their country of birth or whether they hold another passport.</p>","Rutland and Melton","Sir Alan Duncan",,"2017-02-20T13:55:11.18Z","http://data.parliament.uk/resources/687024/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/687024/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-08","USA: Immigration","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to make representations to the US Administration on the recent changes in US immigration policy.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","63692"
"http://data.parliament.uk/resources/683464","Department for Work and Pensions","false","2017-02-09","<p>The Age UK report concludes that there should be more support to enable older people to continue in employment. Supporting older people to remain in the labour market, and tackling the barriers to them doing so, remains a key priority for Government. In addition to legislative reforms to abolish the default retirement age and extend the right to request flexible working to all employees, we also published a new strategy ‘Fuller Working Lives: A Partnership Approach’ on 2<sup>nd</sup> February. The Strategy is crucially led by employers, but also sets out the case for action by individuals, and the role of Government in supporting them in planning their careers and their approach to retirement. The Strategy and supporting evidence base are available at the attached web address: <a href="https://www.gov.uk/government/publications/fuller-working-lives-a-partnership-approach" target="_blank">https://www.gov.uk/government/publications/fuller-working-lives-a-partnership-approach</a></p>","East Hampshire","Damian Hinds",,"2017-02-09T17:55:21.057Z","http://data.parliament.uk/resources/683464/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/683464/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-02-02","State Retirement Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the findings of Age UK's report entitled Working Later, Waiting Longer, published in November 2016, what assessment he has made of the merits of reviewing the effect on groups that are most reliant on their state pension of the existing state pension age timetable to April 2028.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","62870"
"http://data.parliament.uk/resources/682464","Department for Exiting the European Union","false","2017-02-02","<p>The content of the Great Repeal Bill will be set out in due course and its content will determine the process to take it forward.<br><br>The Government fully respects the Sewel Convention and is working closely with the devolved administrations – for example through the Joint Ministerial Committee on EU Negotiations.<br><br>This is part of the normal working arrangements between the UK Government and the devolved administrations.</p>","Clwyd West","Mr David Jones","908575","2017-02-02T16:34:55.66Z","http://data.parliament.uk/resources/682464/answer","Biography information for Mr David Jones","http://data.parliament.uk/resources/682464/answer",,,,,"203","Exiting the European Union","Exiting the European Union","2017-01-30","Brexit: Devolution","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with the devolved administrations on legislative consent motions for the proposed Great Repeal Bill.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","908566"
