"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/825645","The Senior Deputy Speaker","false","2018-01-31","<p>The tables below show the average number of whole-time equivalent staff employed for the financial years 2010-11 and 2016-17 and total staffing costs for each period.</p><table><tbody><tr><td><p><strong>Staff numbers in the House of Lords Administration</strong></p></td></tr><tr><td colspan="7"><p>The average number of Whole-Time Equivalent persons (WTE) employed during the year was as follows:</p></td></tr><tr><td><p> </p></td><td><p><strong>2010-11</strong></p></td><td><p><strong> 2016-17</strong></p></td></tr><tr><td><p>Library</p></td><td><p>31</p></td><td><p>38</p></td><td><p> </p></td></tr><tr><td><p>Catering and Retail Services(CRS)¹</p></td><td><p>108</p></td><td><p>111</p></td><td><p> </p></td></tr><tr><td><p>All other offices and departments²</p></td><td><p>302</p></td><td><p>338</p></td><td><p> </p></td></tr><tr><td><p>Total as per published resource accounts</p></td><td><p>441</p></td><td><p>486</p></td><td><p> </p></td></tr><tr><td><p> </p></td></tr><tr><td><p><strong>Staff costs in the House of Lords Administration</strong></p></td></tr><tr><td colspan="8"><p>The following shows the staff costs (including social security and pension costs) for the House of Lords Administration:</p></td></tr><tr><td><p> </p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2016-17 </strong></p></td></tr><tr><td><p> </p></td><td><p>£000</p></td><td><p>£000</p></td></tr><tr><td><p>Library</p></td><td><p>1,395</p></td><td><p>1,755</p></td><td><p> </p></td></tr><tr><td><p>Catering and Retail Services³</p></td><td><p>3,497</p></td><td><p>4,168</p></td><td><p> </p></td></tr><tr><td><p>All other offices and departments⁴</p></td><td><p>16,015</p></td><td><p>18,164</p></td><td><p> </p></td></tr><tr><td><p>Total</p></td><td><p>20,907</p></td><td><p>24,087</p></td><td><p> </p></td></tr><tr><td colspan="8"><p>¹ Of which 11 WTE relates to variable hours staff in 2016-17. The 2010-11 WTE figure for CRS variable hours staff is unknown as this information was not recorded on the payroll system when payments were entered.</p></td></tr><tr><td colspan="8"><p>² Of which 2 WTE relates to Hansard temporary reporters in 2016-17. The 2010-11 WTE figure for Hansard temporary reporters is unknown as this information was not recorded on the payroll system when payments were entered.</p></td></tr><tr><td colspan="5"><p>³ Of which £135k in 2010-11 and £276k in 2016-17 relates to CRS variable hours staff.</p></td></tr><tr><td colspan="6"><p>⁴ Of which £54k in 2010-11 and £65k in 2016-17 relates to Hansard temporary reporters.</p></td></tr></tbody></table>","Lord McFall of Alcluith","2018-01-31T16:08:34.857Z","http://data.parliament.uk/resources/825645/answer","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/825645/answer",,,,,"204",,"Senior Deputy Speaker (HoL)","2018-01-18","House of Lords: Staff","2","House of Lords","To ask the Senior Deputy Speaker how many staff were employed in each of the following services of the House of Lords in 2010 (1) the Library, (2) Catering and Retail Services, and (3) all other offices and departments of the House Administration; what was the cost in each case; and what are the equivalent figures for 2017.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL4886"
"http://data.parliament.uk/resources/782014","The Senior Deputy Speaker","false","2017-11-07","<p>The House of Lords Administration supported the committee by drawing on a broad range of existing experienced employees, so no additional staff costs were involved. The committee had four specialist advisers; one of them did not claim a fee, while the others have to date submitted claims totalling £2,692.80. Witnesses claimed £209.60 in travel expenses. There were no member costs involved. The print run upon publication of the report cost £3,784. These costs were met by the Committee Office and the Clerk of the Parliaments’ Office.</p>","Lord McFall of Alcluith","2017-11-07T14:02:44.76Z","http://data.parliament.uk/resources/782014/answer","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/782014/answer",,,,,"204",,"Senior Deputy Speaker (HoL)","2017-11-01","Lord Speaker's Committee on the Size of the House","2","House of Lords","To ask the Senior Deputy Speaker what was the total cost of the Lord Speaker’s Committee on the size of the House, including secretarial and administrative support, printing, and other associated costs; and under which head or heads of expenditure those costs will appear.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL2795"
"http://data.parliament.uk/resources/778055","Cabinet Office","false","2017-11-09","<p>On appointment to each new office, Ministers provide a list of all relevant interests to their Permanent Secretary, which are considered by the Cabinet Office, and the Prime Minister’s Independent Adviser on Ministers’ Interests.</p>","Lord Young of Cookham","2017-11-09T16:09:15.42Z","http://data.parliament.uk/resources/778055/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/778055/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-10-26","Department for Education: Ministers","2","House of Lords","To ask Her Majesty's Government whether they carry out due diligence into the commercial activities in the education sector of prospective ministerial appointments in the Department for Education before making such appointments.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL2601"
"http://data.parliament.uk/resources/778056","Cabinet Office","false","2017-11-09","<p>The Department is not aware of having given any financial, organisational or other support to the Policy Exchange in the last five years.</p>","Lord Young of Cookham","2017-11-09T16:07:46.887Z","http://data.parliament.uk/resources/778056/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/778056/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-10-26","Policy Exchange","2","House of Lords","To ask Her Majesty's Government whether they have given any financial, organisational or other support to the Policy Exchange in the last five years; and if so, what was the source of that support.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL2602"
"http://data.parliament.uk/resources/747978","Department for International Development","false","2017-07-11","<p>The tender process is managed by the St Helena Government. On 9 June, the St Helena Government announced that SA Airlink had been chosen as the preferred bidder for the provision of a scheduled commercial air service to St Helena. A formal announcement on the contract award will be made once contract negotiations are complete.</p><p> </p>","Lord Bates","2017-07-11T16:44:25.2Z","http://data.parliament.uk/resources/747978/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/747978/answer",,,,,"20","International Development","International Development","2017-07-04",,"2","House of Lords","Her Majesty's Government when they expect the contract between the government of St Helena and SA Airlink, providing a new passenger air service, to be signed.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL432"
"http://data.parliament.uk/resources/747979","Department for International Development","false","2017-07-11","<p>The process to procure an air service for St Helena is managed by the St Helena government and is ongoing. As part of that process, bidders were required to submit details of their business projections.</p>","Lord Bates","2017-07-11T16:44:03.273Z","http://data.parliament.uk/resources/747979/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/747979/answer",,,,,"20","International Development","International Development","2017-07-04",,"2","House of Lords","Her Majesty's Government what requests have been made to SA Airlink in order to understand fully its business projection for the new passenger air service to St Helena.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL433"
"http://data.parliament.uk/resources/747980","Department for International Development","false","2017-07-12","<p>St Helena Line, the company who operate the RMS St Helena, has confirmed the estimated cost of maintaining the RMS St Helena since May 2016 is £916,000.</p>","Lord Bates","2017-07-12T16:03:37.937Z","http://data.parliament.uk/resources/747980/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/747980/answer",,,,,"20","International Development","International Development","2017-07-04",,"2","House of Lords","Her Majesty's Government what is the estimated cost of maintaining the RMS St Helena since May 2016.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL434"
"http://data.parliament.uk/resources/637275","Home Office","false","2016-11-28","<p>Details of Dame Lowell Goddard’s entitlements while she was the Chair of the Independent Inquiry are given in her terms of appointment which are published on the Inquiry’s website at https://www.iicsa.org.uk/key-documents/94/view/chair%27s-terms-of-appointment.pdf</p><p>The Home Office did not acquire or lease any property for Dame Lowell.</p>","Baroness Williams of Trafford","2016-11-28T17:43:12.093Z","http://data.parliament.uk/resources/637275/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/637275/answer","chair's-terms-of-appointment.pdf","chair's-terms-of-appointment.pdf","IICSA - Chair - 27s terms of appointment ","IICSA - Chair - 27s terms of appointment ","1","Home Office","Home Office","2016-11-15","Child Sexual Abuse Independent Panel Inquiry","2","House of Lords","To ask Her Majesty’s Government what was the contractual entitlement of Dame Lowell Goddard for the provision of accommodation in London in return for chairing the Independent Inquiry into Child Sexual Abuse; what property was acquired or leased for her; and what is the continuing cost of any contract or lease entered into.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL3200"
"http://data.parliament.uk/resources/625799","Ministry of Defence","false","2016-11-15","<p>Not all senior posts are directly employed by the Royal Navy; senior appointments are filled on a rotational or competition basis across the Ministry of Defence, NATO and the European Union Military Staff. The number of Admirals increases and decreases in accordance with which 'Joint' positions are filled by the Naval Service.</p><p>A list of Senior Naval Service personnel was released in June 2016 and is available on the Government website at:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/535041/Navy_FOI_2016_05868___Information_of_4__3_and_2_star_officers_on_the_active_list_of_Royal_Navy__RN__and_Royal_Marines__Annex_A__June_and_July_2016.pdf</p><p> </p><p>The salary range for these officers is between:</p><p>Admiral/General (Royal Marines) - £185,000 - £189,999</p><p>Vice Admiral/Lieutenant General (Royal Marines) - £130,000- £139,999</p><p>Rear Admiral/Major General (Royal Marines) - £110,000- £114,999</p><p> </p><p>Further information on the roles and salaries of officers serving in the Naval Service, Joint Forces Command, in Head Office and the Defence Equipment and Support organisation is available on the Government website at:</p><p>https://www.gov.uk/government/publications/mod-roles-and-salaries-2016</p><p>The Service and civilian personnel supporting Royal Navy Senior Officers varies between appointments, but can include office support, those at official residences and staff both inside and outside of their individual Command Chains. Identifying the Department's expenditure on individual support structures and any additional expenses would incur disproportionate costs.</p><p>Four roles (three Rear Admirals and one Vice Admiral) are NATO appointments, with their salary commensurate with the salary ranges included above. Information related to expenses and support staff for these roles cannot be provided as their staff will include non-UK nationals with many of their expenses provided by NATO.</p>","Earl Howe","2016-11-15T12:30:15.063Z","http://data.parliament.uk/resources/625799/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/625799/answer","Navy_FOI_2016_05868___Information_of_4__3_and_2_star_officers_on_the_active_list_of_Royal_Navy__RN__and_Royal_Marines__Annex_A__June_and_July_2016.pdf ; Copy of Royal Navy Senior Officer salaries as of April 2016.xlsx","Navy_FOI_2016_05868___Information_of_4__3_and_2_star_officers_on_the_active_list_of_Royal_Navy__RN__and_Royal_Marines__Annex_A__June_and_July_2016.pdf ; Copy of Royal Navy Senior Officer salaries as of April 2016.xlsx","HL2818 - List of Senior Naval Service personnel ; HL2818 - RN Senior Officer Salaries April 2016","HL2818 - List of Senior Naval Service personnel ; HL2818 - RN Senior Officer Salaries April 2016","11","Defence","Defence","2016-10-31","Navy: Officers","2","House of Lords","To ask Her Majesty’s Government what are the responsibilities of each of the 40 admirals in the Royal Navy; and what is the total cost of their posts including salaries, expenses and supporting staff.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL2818"
"http://data.parliament.uk/resources/598076","Cabinet Office","false","2016-10-18","<p>The Rt Hon Lord Bates has been appointed as Minister of State at the Department for International Development (DfID).</p>","Baroness Evans of Bowes Park","2016-10-18T15:57:10.78Z","http://data.parliament.uk/resources/598076/answer","Biography information for Baroness Evans of Bowes Park","http://data.parliament.uk/resources/598076/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-10-10","Department for International Development: Ministers","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to appoint a new Minister of State for the Department for International Development in the House of Lords as a replacement for the current Minister; and if so, when they intend to make that appointment.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL2105"
