"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020862","Department for Education","false","2018-12-12","<p>My right hon. Friend, the Secretary of State has not had any one-to-one meetings with the Chief Scientific Adviser between 1 September – 30 November 2018.</p>","Guildford","Anne Milton",,"2018-12-12T17:26:33.493Z","http://data.parliament.uk/resources/1020862/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1020862/answer",,,,,"60","Education","Education","2018-12-07","Department for Education: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Education, how many meetings he had with his Department’s Chief Scientific Adviser between 1 September and 30 November 2018.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","200095"
"http://data.parliament.uk/resources/1020658","Department for Education","false","2018-12-12","<p>Ministers and officials regularly meet key stakeholders, including Directors of Children’s Services (DCSs), to discuss policy issues relating to the department’s agenda. For example, I recently met with DCSs and Local Authority Chief Executives at the National Children and Adult Services Conference, held recent roundtables in the department with groups of both DCSs and Chief Executives, and have attended induction events for new DCSs, the last one being in October 2019. In addition, my right hon. Friend, the Secretary of the State and I have very recently met with a number of children in care to hear their views and experiences. The department recognises how important it is to speak directly with those who are on the front line, delivering services for children and families.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-12-12T17:56:09.997Z","http://data.parliament.uk/resources/1020658/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1020658/answer",,,,,"60","Education","Education","2018-12-06","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what recent discussions he has had with directors of children’s services on their ability to deliver their statutory duties to children and families.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","199764"
"http://data.parliament.uk/resources/1020660","Department for Education","false","2018-12-12","<p>Demand for children’s services is associated with a number of factors including deprivation. The most deprived local authorities (LAs) have more looked-after children (per 10,000 0-17 year olds), and these rates have grown faster than the least deprived LAs.</p><p>In preparation for the Spending Review, to help ensure decisions are based on the best available evidence, the government is working with the sector to develop a sharper and more granular picture of demand for children’s services.</p><p>We are also working with Ministry of Housing, Communities &amp; Local Government as part of the Government’s Fair Funding Review of relative needs and resources, where new, up-to-date formulas are being developed to ensure funding distribution to councils is based on the best available evidence.</p><p>We welcome the contributions from the sector in this area, including Newton Europe’s Making Sense (2018) report and the Association of Directors of Children’s Services continuing research reports, Safeguarding Pressures (2018)<em>.</em></p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-12-12T17:58:51.227Z","http://data.parliament.uk/resources/1020660/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1020660/answer",,,,,"60","Education","Education","2018-12-06","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the link between deprivation and demand for children’s services.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","199765"
"http://data.parliament.uk/resources/1020437","Department for Education","false","2018-12-12","<p>The Student Loans Company (SLC) data show the uptake of the disabled students’ equipment allowance by full time undergraduate students domiciled in England fell from 28,000 in 2014/15 to 23,400 in 2015/16, the year the £200 contribution was introduced, and to 21,600 in 2016/17. Provisional figures for 2017/18 show an increase of 17% in uptake compared to the provisional figures in 2016/17.</p><p> </p><p>The SLC National Statistics data are available at <a href="https://www.slc.co.uk/official-statistics/financial-support-awarded/england-higher-education.aspx" target="_blank">https://www.slc.co.uk/official-statistics/financial-support-awarded/england-higher-education.aspx</a>.</p>","Kingswood","Chris Skidmore",,"2018-12-12T17:51:40.417Z","http://data.parliament.uk/resources/1020437/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1020437/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1020437/answer/previousversion/91062","Biography information for Chris Skidmore","60","Education","Education","2018-12-05","Disabled Students Allowances","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect on the level of uptake of disabled students' allowance of the introduction of the requirement for students to contribute £200 towards the costs of specialist equipment.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","199283"
"http://data.parliament.uk/resources/1019795","Department for Education","false","2018-12-12","<p>We monitor the number of children looked after and the number of children with child protection plans on an ongoing basis. Figures on the number of looked after children at the 31 March in the last five years are published in Table A1 of statistical release ‘Children looked after in England including adoption: 2017 to 2018’ at <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018</a>.</p><p>Figures on the number of children with child protection plans are published in Table A2 of the statistical release ‘Characteristics of children in need 2017-18’ at <a href="https://www.gov.uk/government/statistics/characteristics-of-children-in-need-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/characteristics-of-children-in-need-2017-to-2018</a>.</p><p>The government is working between now and the Spending Review 2019 to get a sharper and more granular picture of demand for children’s services, including the factors that affect this demand, to help ensure that local authorities have the resources they need. The factors that affect these trends are cross-cutting and there is variation between local authorities. We are also working with Ministry of Housing, Communities and Local Government on the fair funding review of relative needs and resources which is looking in more detail at levels of demand in local authorities.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-12-12T16:16:17.707Z","http://data.parliament.uk/resources/1019795/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1019795/answer",,,,,"60","Education","Education","2018-12-04","Children: Protection","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of (a) trends in the level of (i) looked-after children and (ii) child protection plans and (b) the reasons for those trends.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","198762"
"http://data.parliament.uk/resources/1019850","Department for Education","false","2018-12-12","<p>The Higher Education Statistics Agency (HESA) collects and publishes data about higher education (HE) in the UK.</p><p>Information on the term-time accommodation arrangements of entrants to full-time undergraduate study at UK HE institutions in the academic year 2016/17 has been provided in the table, and shows that 60% of entrants lived in accommodation other than provider-maintained properties. Provider-maintained property refers to residences owned by the institution returning data.</p><table><tbody><tr><td colspan="3"><p><strong>Full-time undergraduate entrants by term-time accommodation type</strong></p></td></tr><tr><td colspan="3"><p><strong>UK HE Institutions</strong></p></td></tr><tr><td colspan="3"><p><strong>Academic Year 2016/17</strong></p></td></tr><tr><td><p><strong>Term-time accommodation type</strong></p></td><td><p><strong>Number of entrants</strong></p></td><td><p><strong>Share of entrants (%)</strong></p></td></tr><tr><td><p>Provider maintained property</p></td><td><p>213,535</p></td><td><p>40%</p></td></tr><tr><td><p>Parental/guardian home</p></td><td><p>110,645</p></td><td><p>21%</p></td></tr><tr><td><p>Own residence</p></td><td><p>75,080</p></td><td><p>14%</p></td></tr><tr><td><p>Private-sector halls</p></td><td><p>59,895</p></td><td><p>11%</p></td></tr><tr><td><p>Other rented accommodation</p></td><td><p>50,225</p></td><td><p>9%</p></td></tr><tr><td><p>Other</p></td><td><p>12,600</p></td><td><p>2%</p></td></tr><tr><td><p>Not known</p></td><td><p>12,645</p></td><td><p>2%</p></td></tr><tr><td><p>Not in attendance at the provider</p></td><td><p>540</p></td><td><p>0%</p></td></tr><tr><td><p>Missing</p></td><td><p>20</p></td><td><p>0%</p></td></tr><tr><td><p><strong>Total </strong></p></td><td><p><strong>535,185</strong></p></td><td><p><strong>100% </strong></p></td></tr></tbody></table><p>Source: Department for Education analysis of the HESA Student Record</p><p>Notes</p><p>1. Percentages are rounded to nearest whole number.</p><p>2. All figures are rounded to the nearest multiple of five.</p><p> </p><p> </p>","Kingswood","Chris Skidmore",,"2018-12-12T17:49:20.037Z","http://data.parliament.uk/resources/1019850/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1019850/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1019850/answer/previousversion/91061","Biography information for Chris Skidmore","60","Education","Education","2018-12-04","Students: Housing","1","House of Commons","To ask the Secretary of State for Education, whether his Department has made an estimate of the number of first-year undergraduates who do not live in accommodation sponsored by their university.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","198866"
"http://data.parliament.uk/resources/1019875","Department for Education","false","2018-12-12","<p>The table below sets out the funding allocated to South Gloucestershire to fund schools in the years requested. It also sets out the high needs funding given to the local authority, which is for pupils with complex special educational needs and disabilities. Some of this funding goes to mainstream schools to help them meet the needs of these pupils.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Schools block allocation </strong></p></td><td><p><strong>High needs allocation</strong></p></td></tr><tr><td><p>2017-18[1]</p></td><td><p>£151.15 million</p></td><td><p>£29.66 million</p></td></tr><tr><td><p>2018-19[1]</p></td><td><p>£151.19 million</p></td><td><p>£31.04 million</p></td></tr><tr><td><p>2019-20 (illustrative)[2]</p></td><td><p>£154.76 million</p></td><td><p>£31.33 million</p></td></tr></tbody></table><p>In addition to the funding allocated through the national funding formula, schools will receive funding from specific grants - for example, through the pupil premium, or the PE and sports premium.</p><p>Local authorities remain responsible for setting school budgets at a local level, and individual schools may see their funding change due to changing pupil numbers or characteristics, or changes in how the local authority distributes funding.</p><p> </p><p>[1] Figures are from the Schools Block of the Dedicated Schools Grant (DSG) for 2017-18 and 2018-19. In addition, the national funding formula (NFF) came into force in April 2018 for the 2018-19 financial year, so South Gloucestershire’s 2017-18 allocation was not calculated using the national funding formula.</p><p>[2] Figures are from the NFF allocations published in July 2018 for 2019-20. DSG figures for 2019-20 as these are not yet published. 2019-20 NFF figures are illustrative because they will be updated to reflect the latest pupil numbers when the 2019-20 DSG allocations are confirmed.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-12-12T16:35:52.203Z","http://data.parliament.uk/resources/1019875/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1019875/answer",,,,,"60","Education","Education","2018-12-04","Schools: South Gloucestershire","1","House of Commons","To ask the Secretary of State for Education, how much funding his Department has allocated through the National Funding Formula to schools in South Gloucestershire in (a) 2017-18, (b) 2018-19 and (c)2019-20.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","198885"
"http://data.parliament.uk/resources/1019926","Department for Education","false","2018-12-12","<p>Under the terms of the Withdrawal Agreement, UK entities' right to participate in EU programmes during the current Multiannual Financial Framework (MFF), including Erasmus+, will be unaffected by the UK's withdrawal from the EU for the lifetime of projects financed by the current MFF.</p><p>Following ratification of the Withdrawal Agreement, UK universities and students participating in the current Erasmus+ programme will be able to continue to bid for funding, participate in and lead consortia, until programme closure in 2020.</p>","Kingswood","Chris Skidmore",,"2018-12-12T17:20:07.383Z","http://data.parliament.uk/resources/1019926/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1019926/answer",,,,,"60","Education","Education","2018-12-04","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential effect of the Withdrawal Agreement on the involvement of (a) UK students and (b) UK universities in ERASMUS+.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","198862"
"http://data.parliament.uk/resources/1019988","Department for Education","false","2018-12-12","<p>The government is committed to ensuring that children and young people with speech, language and communication needs get the support they need. The Special Educational Needs and Disability (SEND) Code of Practice makes clear that local authorities, educational institutions, and relevant others must appropriately identify the needs of their local area and ensure that appropriate support is available to meet those needs.</p><p>We have given £391 million to local areas to support implementation of the 2014 SEND reforms. Nationally, funding for children and young people has risen by £1 billion since 2013 to just under £6 billion this year. In Sheffield, the local authority will receive £54 million in high needs funding for 2018-19.</p><p>We are aware of the concerns of local authorities about high needs cost pressures. We are monitoring the drivers of these pressures, and looking at what can be done to help local authorities manage them.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","198892","2018-12-12T16:20:04.197Z","http://data.parliament.uk/resources/1019988/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1019988/answer",,,,,"60","Education","Education","2018-12-04","Special Educational Needs: Developmental Language Disorder","1","House of Commons","To ask the Secretary of State for Education, if he will make an assessment of the adequacy of the availability of services for children with developmental language disorder.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","198891"
"http://data.parliament.uk/resources/1019995","Department for Education","false","2018-12-12","<p>The government is committed to ensuring that children and young people with speech, language and communication needs get the support they need. The Special Educational Needs and Disability (SEND) Code of Practice makes clear that local authorities, educational institutions, and relevant others must appropriately identify the needs of their local area and ensure that appropriate support is available to meet those needs.</p><p>We have given £391 million to local areas to support implementation of the 2014 SEND reforms. Nationally, funding for children and young people has risen by £1 billion since 2013 to just under £6 billion this year. In Sheffield, the local authority will receive £54 million in high needs funding for 2018-19.</p><p>We are aware of the concerns of local authorities about high needs cost pressures. We are monitoring the drivers of these pressures, and looking at what can be done to help local authorities manage them.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","198891","2018-12-12T16:20:04.26Z","http://data.parliament.uk/resources/1019995/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1019995/answer",,,,,"60","Education","Education","2018-12-04","Special Educational Needs: Developmental Language Disorder","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the adequacy of resourcing of services for developmental language disorder.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","198892"
