"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1679290","Cabinet Office","false","2024-01-05","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>Please see the letter attached from the National Statistician and Chief Executive of the UK Statistics Authority.</p><p> </p><p>I will deposit a copy of the dataset for employment activity rates for each region of England, England, Wales, Scotland, and Northern Ireland in the House Libraries.</p><p> </p><p>The Rt Hon. the Lord Wigley</p><p>House of Lords</p><p>London</p><p>SW1A 0PW</p><p> </p><p>21 December 2023</p><p> </p><p>Dear Lord Wigley,</p><p> </p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Question asking for the latest employment activity rates for (1) each region of England (2) England (3) Wales, (4) Scotland, and (5) Northern Ireland <strong>(HL1373)</strong>.</p><p> </p><p>The Office for National Statistics (ONS) collects information on respondents’ labour market status as part of the Labour Force Survey (LFS), which is a survey of people resident in households in the UK.</p><p> </p><p>The economic activity rate is the proportion of the UK population aged 16-64 years who are engaged with the labour market, either through employment or searching for work while unemployed. The employment rate is the proportion of the UK population aged 16 to 64 years who are employed.</p><p> </p><p>The latest LFS estimates available are for the period April to June 2023. Due to increased uncertainty in LFS estimates from May to July 2023, the latest LFS estimates are not being released. To give users a more considered view of the labour market, we have applied growth rates from administrative data (HMRC PAYE RTI (Pay As You Earn Real Time Information) for employment and Claimant Count for unemployment) to April to June 2023 LFS data to produce adjusted employment, unemployment, and economic inactivity estimates.</p><p> </p><p>Table 1 shows estimates of economic activity and employment rates using LFS data from March to May 1992 to April to June 2023, and experimental adjusted estimates from May to July 2023 to August to October 2023.</p><p> </p><p>As the data are quite extensive, a copy of Table 1 has been placed in the House of Lords Library.</p><p> </p><p> </p><p>Yours sincerely,</p><p>Sir Ian Diamond</p><p> </p>",,"Baroness Neville-Rolfe","http://data.parliament.uk/resources/1679290/answer","PQHL1373 (2).pdf ; PQHL1373 dataset (2).xlsx","PQHL1373 (2).pdf ; PQHL1373 dataset (2).xlsx","UK Statistics Authority  ; Dataset","UK Statistics Authority  ; Dataset",,"2024-01-05T14:10:53.41Z",,"http://data.parliament.uk/resources/1679290/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1679290/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2023-12-19","Employment","2","House of Lords","To ask His Majesty's Government what are the latest employment activity rates for (1) each region of England, (2) England, (3) Wales, (4) Scotland, and (5) Northern Ireland.","false","Biography information for Lord Wigley",,"Lord Wigley","HL1373"
"http://data.parliament.uk/resources/1678674","Cabinet Office","false","2024-01-12","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p><strong> </strong></p><p>A response to the Hon Members Parliamentary Question of 18th December is attached. I will also deposit a copy of the dataset in the House Libraries.</p><p> </p>","Salisbury","John Glen","http://data.parliament.uk/resources/1678674/answer","PQ7398 (1).pdf ; PQ7398 dataset.xlsx","PQ7398 (1).pdf ; PQ7398 dataset.xlsx","UK Statistics Authority ; 7398 dataset","UK Statistics Authority ; 7398 dataset",,"2024-01-12T11:43:25.877Z",,"http://data.parliament.uk/resources/1678674/answer","Biography information for John Glen","http://data.parliament.uk/resources/1678674/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2023-12-18","Employment","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 18 December 2023 to Question 5990, if he will publish the employment rate by nationality in each year since 2010.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","7398"
"http://data.parliament.uk/resources/1676582","Cabinet Office","false","2023-12-18","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon gentleman’s Parliamentary Question of 8th December is attached.</p><p> </p>","Salisbury","John Glen","http://data.parliament.uk/resources/1676582/answer","PQ5992.pdf ; PQ5992 dataset (1).xlsx","PQ5992.pdf ; PQ5992 dataset (1).xlsx","UK Statistics Authority ; 5992 dataset","UK Statistics Authority ; 5992 dataset",,"2023-12-18T17:52:03.083Z",,"http://data.parliament.uk/resources/1676582/answer","Biography information for John Glen","http://data.parliament.uk/resources/1676582/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2023-12-08","Employment","1","House of Commons","To ask the Minister for the Cabinet Office, what the employment rate was of (a) women and (b) men whose ethnicity was (i) white, (ii) mixed, (iii) Indian, (iv) Pakistani/Bangladeshi and (v) Black in each year since 1993.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","5992"
"http://data.parliament.uk/resources/1541667","Cabinet Office","false","2022-11-21","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the Hon. Member's Parliamentary Question of 11 November is attached.</p><p> </p>","Horsham","Jeremy Quin","http://data.parliament.uk/resources/1541667/answer","UKSA_Response_to_PQ84797.pdf ; PQ84797_Table1.xlsx","UKSA_Response_to_PQ84797.pdf ; PQ84797_Table1.xlsx","Response ; Table","Response ; Table",,"2022-11-21T09:38:22.433Z",,"http://data.parliament.uk/resources/1541667/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1541667/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2022-11-11","Employment","1","House of Commons","To ask the Minister for the Cabinet Office, what percentage of (a) male and (b) female workers were in the same job as 12 months earlier in each (i) region and (ii) country of the UK in each year since 2010.","false","Biography information for John Cryer","Leyton and Wanstead","John Cryer","84797"
"http://data.parliament.uk/resources/1126280","Cabinet Office","false","2019-05-16","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","http://data.parliament.uk/resources/1126280/answer","PQ253569.pdf","PQ253569.pdf","UKSA Response","UKSA Response",,"2019-05-16T14:35:47.053Z",,"http://data.parliament.uk/resources/1126280/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1126280/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2019-05-13","Employment","1","House of Commons","To ask the Minister for the Cabinet Office, what recent comparative assessment he has made of the job densities of (a) Newcastle Central, (b) the North East, (c) London and (d) the UK; and what period that assessment covers.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","253569"
"http://data.parliament.uk/resources/926575","Cabinet Office","true","2018-06-21","<p><strong>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</strong></p>","Norwich North","Chloe Smith","http://data.parliament.uk/resources/926575/answer","PQ154608 PQ154609.pdf","PQ154608 PQ154609.pdf","UKSA response ","UKSA response ",,"2018-06-21T09:28:06.277Z","2018-07-25T10:43:35.667Z","http://data.parliament.uk/resources/926575/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/926575/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/926575/answer/previousversion/64806","Biography information for Chloe Smith","http://data.parliament.uk/resources/926575/answer/previousversion/64806","PQ154608 PQ154609 Holding Response.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-06-18","Employment","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of the additional jobs in the UK labour market have been filled by (a) UK nationals and (b) non-UK nationals since 2010.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","154608"
"http://data.parliament.uk/resources/767312","Cabinet Office","false","2017-10-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>",,"Lord Young of Cookham","http://data.parliament.uk/resources/767312/answer","PQHL1730, 1731 v.02 (1).pdf","PQHL1730, 1731 v.02 (1).pdf","UKSA response","UKSA response","HL1731","2017-10-23T15:37:08.4Z",,"http://data.parliament.uk/resources/767312/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/767312/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2017-10-09","Employment","2","House of Lords","To ask Her Majesty's Government what is their estimate of the number of workers (1) employed on zero-hours contracts, and (2) working in other forms of insecure temporary employment; and what percentage those workers represent of the total workforce aged 18 to 65.","false","Biography information for Lord Hylton",,"Lord Hylton","HL1730"
"http://data.parliament.uk/resources/731290","Cabinet Office","false","2017-06-28","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/731290/answer","PQ69 final.pdf","PQ69 final.pdf","UKSA response to PQ69","UKSA response to PQ69",,"2017-06-28T16:00:33.07Z",,"http://data.parliament.uk/resources/731290/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/731290/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2017-06-21","Employment","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people in employment which primarily requires working at night in (a) Linlithgow and East Falkirk constituency, (b) Scotland and (c) the UK in the last 12 months.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","69"
"http://data.parliament.uk/resources/599633","Cabinet Office","false","2016-10-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/599633/answer","PQ48154 v.03 (1) (1).pdf","PQ48154 v.03 (1) (1).pdf","UKSA response to 48154 ","UKSA response to 48154 ",,"2016-10-18T14:44:04.533Z",,"http://data.parliament.uk/resources/599633/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/599633/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2016-10-11","Employment","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the net change in the number of jobs in the UK since 23 June 2016.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","48154"
"http://data.parliament.uk/resources/455776","Cabinet Office","false","2016-03-02","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/455776/answer","28758-FI.PDF","28758-FI.PDF","UKSA Letter to Member - Employment Rate","UKSA Letter to Member - Employment Rate",,"2016-03-02T07:53:43.643Z",,"http://data.parliament.uk/resources/455776/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/455776/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2016-02-26","Employment","1","House of Commons","To ask the Minister for the Cabinet Office, what the employment rate for adults in England with (a) mental health, (b) physical health and (c) no declared health conditions has been in each year since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","28758"
