"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member","answer > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/724551","HM Treasury","false","2017-05-02","<p><B>The House of Commons was prorogued before the earliest date of answer for this Question.</B></p>",,,"2017-05-02T10:00:00.00Z","http://data.parliament.uk/resources/724551/answer","0","http://data.parliament.uk/members/0","14","Treasury","CaTreasury","2017-04-26","Whisky: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 24 April 2017 to Question 69989, on whisky: excise duties, for what reasons his Answer does not refer to representations received from the Scottish whisky industry on excise duties on spirits.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","71998"
"http://data.parliament.uk/resources/100668","HM Treasury","false","2014-10-30","<p>I replied to the Rt Hon Member, on behalf of the Chancellor, on 22 October 2014</p>","South Northamptonshire","Andrea Leadsom","2014-10-30T17:13:32.8147371Z","http://data.parliament.uk/resources/100668/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/members/4117","14","Treasury","Treasury","2014-10-23","Members: Correspondence","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he intends to reply to the letter to him dated 15 September 2014 from the right hon. Member for Manchester, Gorton with regard to Reverend Ian Hamilton.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","211687"
"http://data.parliament.uk/resources/100746","HM Treasury","false","2014-10-30","<p>The 4<sup>th</sup> EU Anti-Money Laundering Directive transposes the global standards on anti-money laundering and counter-terrorism finance set by the Financial Action Task Force (FATF) in 2012. These standards further embed the risk-based approach, which allow obliged entities, including companies, to adopt anti-money laundering checks which are best suited to the risk they face in their everyday business. This allows for more proportionate and balanced anti-money laundering regimes across the EU including in the UK.</p><p> </p><p> </p><p> </p><p>The Directive is currently in its last stage of negotiations. The UK government is committed to publishing an impact assessment and to consulting on the implementation of the Directive before transposing its new requirements into UK legislation, in line with better regulation principles. This timing is necessary to ensure that any Impact Assessment accurately reflects any changes to the draft legislation agreed in negotiations.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-10-30T16:46:41.4355653Z","http://data.parliament.uk/resources/100746/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/members/4117","14","Treasury","Treasury","2014-10-23","Money Laundering: EU Law","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential effect of the proposed revision of EU Anti-Money Laundering Directive on individuals and companies in the UK.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","211714"
"http://data.parliament.uk/resources/101045","HM Treasury","false","2014-11-03","<p>The Chancellor of the Exchequer has not issued guidance to vendors accepting digital currencies as payment for goods and services.</p><p> </p><p> </p><p> </p><p>In August 2014 the Chancellor announced the Government would undertake a major programme of work looking at the benefits and risks of digital currencies, and look into whether they could or should be regulated.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-11-03T14:06:13.4523747Z","http://data.parliament.uk/resources/101045/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/members/4117","14","Treasury","Treasury","2014-10-27","Bitcoin","1","House of Commons","To ask Mr Chancellor of the Exchequer, what guidance he has issued to vendors accepting digital currencies as payment for goods and services.","false","Biography information for Mr Mark Hoban","Fareham","Mr Mark Hoban","212138"
"http://data.parliament.uk/resources/101322","HM Treasury","false","2014-11-03","<p>Pool Re’s reserves stood at approximately £5.26 billion as at 31 December 2013, according to Pool RE’s annual report.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-11-03T15:12:28.0360894Z","http://data.parliament.uk/resources/101322/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/members/4117","14","Treasury","Treasury","2014-10-28","Pool Reinsurance Company","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the current size is of the Pool Re reserves.","false","Biography information for Damian Green","Ashford","Damian Green","212169"
"http://data.parliament.uk/resources/101324","HM Treasury","false","2014-11-03","<p>Pool Re’s reserves stood at approximately £5.26 billion as at 31 December 2013. However, Pool Re is able to cover events that result in significantly greater claims than £5.26 billion due to its ability to increase premiums, call on additional funds from members, and call on an HMT guarantee to make funding available should those sources prove insufficient to meet its reinsurance liabilities.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-11-03T15:03:03.0444847Z","http://data.parliament.uk/resources/101324/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/members/4117","14","Treasury","Treasury","2014-10-28","Pool Reinsurance Company","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment he has made of the adequacy of the Pool Reinsurance reserves in the event of a terrorist incident.","false","Biography information for Damian Green","Ashford","Damian Green","212253"
"http://data.parliament.uk/resources/101527","HM Treasury","false","2014-11-06","<p>The Government has not made an assessment of the effect of income inequality on national wellbeing. However, income inequality remains lower than when this Government came into office.</p><p> </p><p> </p><p> </p><p>The Office for National Statistics estimates that individuals in households with higher incomes report higher life satisfaction and happiness, and lower anxiety. Wellbeing increases fastest in relation to increases income for those on the lowest level of income, and receiving a greater proportion of income from cash benefits is associated with lower wellbeing. The Government’s economic plan is focused on creating jobs and making work pay, while reducing reliance on benefits.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-11-06T16:19:20.520331Z","http://data.parliament.uk/resources/101527/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/members/4117","14","Treasury","Treasury","2014-10-29","Personal Income","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of income inequality on national wellbeing.","false","Biography information for Martin Horwood","Cheltenham","Martin Horwood","212385"
"http://data.parliament.uk/resources/101528","HM Treasury","false","2014-11-03","<p>Since the financial crisis the government's long term economic plan has provided the foundations for the current recovery, which is now well established. The government has continued to take the difficult decisions needed to secure a stronger recovery for all and build a fairer society.</p><p> </p><p>The latest official labour market figures show that employment in the UK is at its highest ever level, 30.76 million, an increase of 1.7 million since the Coalition entered office. Over the same period the level of redundancies has fallen by 45 per cent.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-11-03T17:28:07.0630572Z","http://data.parliament.uk/resources/101528/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/members/4117","14","Treasury","Treasury","2014-10-29","Employment","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the recommendation of the All-Party Parliamentary Group on Wellbeing Economics that stable and secure employment for all should be the primary objective of economic policy.","false","Biography information for Martin Horwood","Cheltenham","Martin Horwood","212387"
"http://data.parliament.uk/resources/101529","HM Treasury","false","2014-11-05","<p>This Government has taken a number of major steps to strengthen monitoring and regulation of the banking sector.</p><p> </p><p> </p><p> </p><p>The Financial Services Act 2012 put in place two new, properly focussed financial regulators, the Prudential Regulation Authority (PRA) - a subsidiary of the Bank of England - the Financial Conduct Authority (FCA), as part of a new approach to financial regulation. The new regulators started work on 1 April 2013.</p><p> </p><p> </p><p> </p><p>The Government’s new approach to financial regulation enables the PRA to concentrate on monitoring the health of UK banks to ensure that they are prudently and competently managed and to reduce the risk that the practices of UK banks will lead to serious financial failure. At the same time, the FCA can concentrate on monitoring the practices of UK banks and other financial services businesses in their dealing with ordinary retail customers and in wholesale financial markets, to reduce the risk that the practices in the banking sector are detrimental to consumers or competition, or threaten the integrity of financial markets.</p><p> </p><p> </p><p> </p><p>On 12 June 2014, the Government announced the Fair and Effective Markets Review, which is a joint review by HM Treasury, the Bank of England, and the Financial Conduct Authority (FCA) into the way wholesale financial markets operate. The Government is determined to take action to help restore trust and integrity and to ensure that the highest standards are expected of those who operate in these markets. It is important that this is done in a way that preserves the UK’s position as the global financial centre for many of these markets. The Review published its consultation document “How fair and effective are the fixed income, foreign exchange and commodities markets?” on 27 October, and the Government looks forward to the review’s final recommendations in June 2015.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-11-05T16:50:46.5086619Z","http://data.parliament.uk/resources/101529/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/members/4117","14","Treasury","Treasury","2014-10-29","Financial Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he has taken to monitor practices in the banking sector.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","212470"
"http://data.parliament.uk/resources/101624","HM Treasury","false","2014-12-09","<p>In answer to the first part of your question, the department is unable to provide spend on focus groups. The data is not held centrally, and to attempt to collect the information would engage the disproportionate costs threshold.</p><p> </p><p> </p><p> </p><p>As to the second part of your question, I can confirm that the total spend on surveys by the department in 2013, and up to 31 October 2014 is as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Financial Year April 13-March 14</p></td><td><p>Financial Year April 14-March 15</p></td><td> </td></tr><tr><td><p>10,604.40</p></td><td><p>10,604.40</p></td><td><p>Spend</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>This compares to £25,203.50 in 2008/09.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-12-09T16:57:54.107Z","http://data.parliament.uk/resources/101624/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/members/4117","14","Treasury","Treasury","2014-10-29","Public Opinion","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much his Department spent on (a) focus groups and (b) surveys in (i) 2013 and (ii) 2014 to date.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","212510"
