"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/771197","Department for Education","false","2017-10-30","<p>All students applying for Disabled Students’ Allowances must provide medical evidence to confirm their eligibility.</p><p>Students with dyslexia must have an assessment or review assessment undertaken after their 16<sup>th</sup> birthday.</p><p>We do not hold information on costs.</p><p> </p>","Viscount Younger of Leckie",,"2017-10-30T16:27:07.487Z","http://data.parliament.uk/resources/771197/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/771197/answer",,,"60","Education","Education","2017-10-16","Disabled Students' Allowances: Dyslexia","2","House of Lords","To ask Her Majesty's Government what is the average cost to dyslexic students who received their diagnosis before they were 18 of the assessment required to allow them to be eligible for Disabled Students' Allowance.","false","Biography information for Lord Addington","Lord Addington","HL1998"
"http://data.parliament.uk/resources/771198","Department for Education","false","2017-10-30","<p>The Department has not undertaken any research on diagnostic assessments for dyslexia for Disabled Students’ Allowances (DSAs) purposes. DSAs continue to provide funding to dyslexic higher education students for assessed IT equipment costs in excess of £200, as well as for software and other support. DSAs funding is not provided to enable students to confirm their eligibility for support.</p><p>The Department does not hold information on the numbers of students requiring a first or review assessment to confirm their eligibility for DSAs.</p>","Viscount Younger of Leckie",,"2017-10-30T17:44:16.98Z","http://data.parliament.uk/resources/771198/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/771198/answer",,,"60","Education","Education","2017-10-16","Disabled Students' Allowances: Dyslexia","2","House of Lords","To ask Her Majesty's Government whether they have undertaken or commissioned any study on the impact on those students applying for higher education of requiring dyslexic students to pay for a second assessment and to make a £200 contribution to the cost of computing equipment necessary to carry supportive software.","false","Biography information for Lord Addington","Lord Addington","HL1999"
"http://data.parliament.uk/resources/771199","Department for Environment, Food and Rural Affairs","false","2017-10-26","<p>In preparation for the UK’s withdrawal from the European Union, the UK Government and the European Commission have set out a number of proposals for future global trading arrangements in a joint letter to World Trade Organization (WTO) members.</p><p> </p><p>The UK and EU Commission have proposed how they will separate the UK’s trading commitments to other WTO members from the EU’s. The UK’s current trading commitments to other WTO members, such as the tariffs it sets on goods they export to the UK, are applied through the EU’s schedules of commitments. As we leave the EU these will have to be set out separately for the UK. The proposals in the letter cover how the UK’s commitments, including on domestic agricultural support, should be calculated.</p><p> </p><p>The Aggregate Measurement of Support (AMS) is the element of domestic support to agriculture which is treated as trade-distorting according to WTO rules, and is therefore subject to limits on what amount is allowable. The EU’s current commitment originated in 1994 reflecting how subsidies were used by the then EEC, including in the UK. As the EU has expanded, this limit has also expanded to have the commitments made by the new EU members added to it. As the UK leaves the EU, we are proposing to take the commitment relevant to the UK with us. The amount we have proposed to take is worked out by going back to original calculations made for the EEC in 1994 and establishing the portion relevant to the UK at the time.</p><p> </p><p>The UK and the EU are committed to engaging with the WTO Membership in a spirit of cooperation, inclusiveness and openness on these matters over the course of the coming weeks and months.</p>","Lord Gardiner of Kimble",,"2017-10-26T10:44:30.593Z","http://data.parliament.uk/resources/771199/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/771199/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-10-16","Agricultural Products: Overseas Trade","2","House of Lords","To ask Her Majesty's Government what understanding they have reached with the EU on sharing out the EU allowance for providing domestic support to agriculture, known as the Aggregate Measurement of Support.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL2000"
"http://data.parliament.uk/resources/771200","Foreign and Commonwealth Office","false","2017-10-31","<p>There is an international effort to maximise pressure on the DPRK to change direction from its current unacceptable course. Sanctions play a crucial role in this strategy. UN Security Council Resolution 2270 (March 2016) introduced broader economic sanctions on the DPRK that aim to restrict major sources of revenue used by the DPRK regime to fund its illegal weapons programmes. UNSCRs 2371 (August 2017) and 2375 (September 2017) expanded these sanctions to include sectoral restrictions on the DPRK’s trade in coal, iron, lead, textiles, crude and refined oil, and overseas workers. It has been less than three months since the UN Security Council agreed to the full coal ban, which marked the first sector-wide ban on exports from the DPRK. The first UN Panel of Experts report on implementation of those sanctions will be released in January, with member state implementation reports due on 3 November. Sanctions take time to have effect, but there are early indications of their impact. The Chinese Central Bank has instructed all Chinese banks to comply with UN resolutions, and Chinese businesses were recently given 120 days to divest themselves of joint ventures with DPRK companies. Other countries are also playing their part, for example by restricting visas for DPRK overseas workers or prohibiting all trade with the DPRK. The EU has introduced a raft of measures that go beyond the UN-mandated sanctions, such as an oil ban and reducing the ceiling on hard currency remittances to the DPRK by two-thirds.</p>","Lord Ahmad of Wimbledon",,"2017-10-31T17:00:57.043Z","http://data.parliament.uk/resources/771200/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/771200/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-16","North Korea: Sanctions","2","House of Lords","To ask Her Majesty's Government what is their evaluation of the effectiveness of sanctions imposed on North Korea.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2001"
"http://data.parliament.uk/resources/771201","Foreign and Commonwealth Office","false","2017-10-30","<p>​We are working closely with the Government of Iraq to bring Daesh to justice. The UK continues to work with the High Judicial Council and Counter-Terrorism Investigative Judges to assess the current capability of the Iraqi judiciary, including on human-rights compliance. Most recently the Attorney General met the Chief Justice of Iraq on his visit to the UK in October, where they discussed the importance of holding Daesh to account through the courts. We have identified areas where we can share expertise and will continue to work closely with the Iraqi Judiciary to ensure due process and compliance with international law.</p>","Lord Ahmad of Wimbledon",,"2017-10-30T16:57:55.98Z","http://data.parliament.uk/resources/771201/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/771201/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-16","Iraq: Islamic State","2","House of Lords","To ask Her Majesty's Government what steps they took, prior to tabling UN Security Council Resolution 2379, to assess the capacity of Iraqi national courts to conduct the recommended prosecutions of Daesh fighters.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2002"
"http://data.parliament.uk/resources/771202","Home Office","false","2017-10-30","<p>UK terrorism legislation is fully compliant with the Council of Europe Convention and the Additional Protocol, and allows us to prosecute individuals in the UK who have engaged in a broad range of terrorist activity overseas in connection with Daesh or any other terrorist organisation. The UK is a signatory to both instruments and plans to ratify them.</p><p>Everyone who returns from taking part in the conflict in Syria or Iraq must expect to be investigated by the police to determine if they have committed criminal offences and to ensure that they do not pose a threat to our national security.</p><p>Paragraph 6.2.4 of the Resolution calls on member states to refuse refugee status to fighters who may have committed acts of genocide and/or other serious crimes prohibited under international law.</p><p>We have a proud history of providing protection to those who need it, but we will deny the benefits of refugee status to those who commit serious crimes and are a danger to the community and those who are a danger to national security, including war criminals, those who commit crimes against humanity and those involved in terrorism either in the UK or abroad.</p>","Baroness Williams of Trafford","HL2004 ; HL2005 ; HL2159","2017-10-30T15:48:05.183Z","http://data.parliament.uk/resources/771202/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/771202/answer",,,"1","Home Office","Home Office","2017-10-16","Islamic State: Prosecutions","2","House of Lords","To ask Her Majesty's Government how they plan to implement the recommendation in paragraph 6.2.1. of Council of Europe Resolution 2190 (2017)  to investigate and prosecute any suspected Daesh members who come within the UK’s jurisdiction or control.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2003"
"http://data.parliament.uk/resources/771203","Home Office","false","2017-10-30","<p>UK terrorism legislation is fully compliant with the Council of Europe Convention and the Additional Protocol, and allows us to prosecute individuals in the UK who have engaged in a broad range of terrorist activity overseas in connection with Daesh or any other terrorist organisation. The UK is a signatory to both instruments and plans to ratify them.</p><p>Everyone who returns from taking part in the conflict in Syria or Iraq must expect to be investigated by the police to determine if they have committed criminal offences and to ensure that they do not pose a threat to our national security.</p><p>Paragraph 6.2.4 of the Resolution calls on member states to refuse refugee status to fighters who may have committed acts of genocide and/or other serious crimes prohibited under international law.</p><p>We have a proud history of providing protection to those who need it, but we will deny the benefits of refugee status to those who commit serious crimes and are a danger to the community and those who are a danger to national security, including war criminals, those who commit crimes against humanity and those involved in terrorism either in the UK or abroad.</p>","Baroness Williams of Trafford","HL2003 ; HL2005 ; HL2159","2017-10-30T15:48:05.26Z","http://data.parliament.uk/resources/771203/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/771203/answer",,,"1","Home Office","Home Office","2017-10-16","Islamic State: Prosecutions","2","House of Lords","To ask Her Majesty's Government how they plan to implement the recommendation in paragraph 6.2.2. of Council of Europe Resolution 2190 (2017) to prosecute all offences committed within the UK’s jurisdiction relating to Daesh’s activities abroad, and to ratify and fully implement the 2005 Council of Europe Convention on the Prevention of Terrorism (CETS No. 196) and its 2015 Additional Protocol (CETS No. 217).","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2004"
"http://data.parliament.uk/resources/771205","Department for International Trade","false","2017-11-01","<p>North Korea does not report trade statistics to international organisations, such as United Nations (UN) Comtrade. In addition, data reported by its trading partners are limited.</p><p>The latest estimates of levels of trade in oil and coal, between North Korea and other countries, including China and Russia, are given in the attached spreadsheet.</p><p>These are estimates reported by North Korea’s partner countries, sourced from UN Comtrade’s database: <a href="https://comtrade.un.org/data/" target="_blank">https://comtrade.un.org/data/</a>.</p><p>‘Coal’ is defined as Harmonised System (HS) code 2701: Coal; briquettes, ovoids and similar solid fuels manufactured from coal.</p><p>‘Oil’ is defined as HS codes 2709 (Petroleum oils, crude) and HS 2710 (Petroleum oils, other than crude.)</p>","Baroness Fairhead",,"2017-11-01T13:16:47.67Z","http://data.parliament.uk/resources/771205/answer","Biography information for Baroness Fairhead","http://data.parliament.uk/resources/771205/answer","Copy of Data for HL2006.xlsx","Levels of trade in oil and coal","202","International Trade","International Trade","2017-10-16","Foreign Trade: North Korea","2","House of Lords","To ask Her Majesty's Government what is their estimate of levels of trade in oil and coal between North Korea and other countries, in particular (1) China, and (2) Russia.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2006"
"http://data.parliament.uk/resources/771206","Department of Health","false","2017-10-30","<p>The provision of the Human Fertilisation and Embryology Act 2008, which requires an applicant to have provided their own gametes to bring about the pregnancy is unchanged by the ruling of the High Court. An Equality Impact Assessment has been completed in respect of the draft remedial order.</p>","Lord O'Shaughnessy",,"2017-10-30T15:50:09.64Z","http://data.parliament.uk/resources/771206/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/771206/answer",,,"17","Health","Health","2017-10-16","Surrogacy: Lone Parents","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord O'Shaughnessy on 12 October (HL1633), whether they have considered the potential discriminatory effects of the remedial order against infertile single women, particularly those who use surrogacy to have a child if their eggs or embryos have been rendered infertile, or who have had their uterus removed as a result of cancer or other illness, or have been born with functioning ovaries but not a uterus.","false","Biography information for Baroness Barker","Baroness Barker","HL2007"
"http://data.parliament.uk/resources/771207","Department for Transport","false","2017-10-30","<p>The data are provided in the following tables:</p><p> </p><p>Table 1: (a) Number of people killed or serious injured (KSI) in Great Britain and London, as passengers in a bus or coach, 2007 to 2016:</p><table><tbody><tr><td><p> </p></td><td><p>Great Britain</p></td><td><p>London</p></td></tr><tr><td><p>2007</p></td><td><p>418</p></td><td><p>118</p></td></tr><tr><td><p>2008</p></td><td><p>392</p></td><td><p>137</p></td></tr><tr><td><p>2009</p></td><td><p>343</p></td><td><p>108</p></td></tr><tr><td><p>2010</p></td><td><p>364</p></td><td><p>88</p></td></tr><tr><td><p>2011</p></td><td><p>317</p></td><td><p>82</p></td></tr><tr><td><p>2012</p></td><td><p>301</p></td><td><p>90</p></td></tr><tr><td><p>2013</p></td><td><p>320</p></td><td><p>84</p></td></tr><tr><td><p>2014</p></td><td><p>279</p></td><td><p>67</p></td></tr><tr><td><p>2015</p></td><td><p>258</p></td><td><p>69</p></td></tr><tr><td><p>2016</p></td><td><p>266</p></td><td><p>70</p></td></tr></tbody></table><p>Source: DfT STATS19</p><p>Note:</p><p>1) These figures relate to passengers killed or seriously injured in a bus or coach, and exclude any casualties to the driver of a bus or coach.</p><p> </p><p> </p><p> </p><p>Table 2: (c) Number of people killed or seriously injured (KSI) in Great Britain and London in accidents involving a bus or coach which includes pedestrian, cyclist and any other vehicle occupant or driver KSIs, 2007 to 2016:</p><table><tbody><tr><td><p> </p></td><td><p>Great Britain</p></td><td><p>London</p></td></tr><tr><td><p>2007</p></td><td><p>1306</p></td><td><p>368</p></td></tr><tr><td><p>2008</p></td><td><p>1176</p></td><td><p>374</p></td></tr><tr><td><p>2009</p></td><td><p>1025</p></td><td><p>305</p></td></tr><tr><td><p>2010</p></td><td><p>1010</p></td><td><p>236</p></td></tr><tr><td><p>2011</p></td><td><p>932</p></td><td><p>232</p></td></tr><tr><td><p>2012</p></td><td><p>910</p></td><td><p>233</p></td></tr><tr><td><p>2013</p></td><td><p>850</p></td><td><p>197</p></td></tr><tr><td><p>2014</p></td><td><p>850</p></td><td><p>185</p></td></tr><tr><td><p>2015</p></td><td><p>774</p></td><td><p>166</p></td></tr><tr><td><p>2016</p></td><td><p>730</p></td><td><p>166</p></td></tr></tbody></table><p>Source: DfT STATS19</p><p>Note:</p><p>1) Includes pedestrian, cyclists or any occupants of vehicles who are in an accident with a bus or coach. These figures include the driver and passengers which are killed or seriously injured.</p><p> </p><p>The Department for Transport does not hold the data for Northern Ireland in its road casualties database. The required information is available on request from Statistics Branch at the Police Service of Northern Ireland at <a href="mailto:statistics@psni.police.uk" target="_blank">statistics@psni.police.uk</a>.</p><p>In addition, the Department does not hold the specific information on rail casualties as requested for parts b) and d). Please contact the Rail Safety and Standard Board (RSSB), who hold more detailed information on these matters. They can be contacted on the following email address: <a href="mailto:enquirydesk@rssb.co.uk" target="_blank">enquirydesk@rssb.co.uk</a>.</p>","Baroness Sugg",,"2017-10-30T14:42:11.843Z","http://data.parliament.uk/resources/771207/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/771207/answer",,,"27","Transport","Transport","2017-10-16","Public Transport: Accidents","2","House of Lords","To ask Her Majesty's Government, in each of the last ten years, how many people were killed or seriously injured in (1) the UK, and (2) the Greater London area (a) as passengers in a bus or coach; (b) as passengers in a train; (c) in accidents involving a bus or coach as pedestrians, cyclists or in another vehicle; and (d) in accidents involving a train as pedestrians, cyclists or in another vehicle.","false","Biography information for Lord Berkeley","Lord Berkeley","HL2008"
