"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003578","Cabinet Office","false","2018-11-15","<p><strong> </strong>The Government Digital Service (GDS) does not hold information on the day rates paid by government departments for contracted in workers on digital projects within government.</p><p> </p>","Hertsmere","Oliver Dowden",,"2018-11-15T09:55:56.593Z","http://data.parliament.uk/resources/1003578/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1003578/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-09","Government Departments: Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the average day rate paid by the Government for contracted in staff working on digital projects.","false","Biography information for Jo Platt","Leigh","Jo Platt","189792"
"http://data.parliament.uk/resources/1003681","Cabinet Office","false","2018-11-15","<p>Through the Public Contract Regulations 2015, all public sector buyers must include 30-day payment terms in new public sector contracts; and require that this payment term be passed down the supply chain. Public sector buyers must also publish annually on their payment performance.</p><p> </p><p>Government strongly encourages businesses to report poor payment practice and instances of late payment, including late payment through the supply chain, in public sector contracts to its Mystery Shopper service. Mystery Shopper will then investigate</p>","Hertsmere","Oliver Dowden",,"2018-11-15T09:46:50.237Z","http://data.parliament.uk/resources/1003681/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1003681/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-09","Cabinet Office: Billing","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189563"
"http://data.parliament.uk/resources/1003737","Cabinet Office","false","2018-11-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-11-19T16:52:46.363Z","http://data.parliament.uk/resources/1003737/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1003737/answer","PQ 189811 189812 189813_final.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-11-09","Employment: Hearing Impairment","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the proportion of people whose primary medical condition is difficulty in hearing in the age range (a) 16 to 18, (b) 18 to 24, (c) 25 to 34, (d) 35 to 49, (e) 50 to 64 who have been in employment for each of the last five years for which figures available.","false","Biography information for Liz Twist","Blaydon","Liz Twist","189811"
"http://data.parliament.uk/resources/1003738","Cabinet Office","false","2018-11-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","189811 ; 189813","2018-11-19T16:52:46.41Z","http://data.parliament.uk/resources/1003738/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1003738/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-09","Employment: Hearing Impairment","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the proportion of graduates whose primary medical condition is difficulty in hearing that are (a) in employment, (b) unemployed and (c) economically inactive.","false","Biography information for Liz Twist","Blaydon","Liz Twist","189812"
"http://data.parliament.uk/resources/1003739","Cabinet Office","false","2018-11-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","189811 ; 189812","2018-11-19T16:52:46.457Z","http://data.parliament.uk/resources/1003739/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1003739/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-09","Employment: Hearing Impairment","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate her Department has made of the proportion of people whose primary medical condition is difficulty in hearing that work in the (a) public, (b) private and (c) voluntary sector.","false","Biography information for Liz Twist","Blaydon","Liz Twist","189813"
"http://data.parliament.uk/resources/1003740","Cabinet Office","false","2018-11-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-11-15T10:03:21.427Z","http://data.parliament.uk/resources/1003740/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1003740/answer","PQ 189814.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-11-09","Drugs: Misuse","1","House of Commons","To ask the Minister for the Cabinet Office, how many people died as a consequence of an overdose or misuse of (a) opioids and (b) cannabis in each of the last 10 years.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","189814"
"http://data.parliament.uk/resources/1003785","Cabinet Office","false","2018-11-15","<p>As set out in their 2018 Annual Report, the Huawei Cyber Security Evaluation Centre Oversight Board noted no causes for concern in the number of staff and their skills.</p><p>GCHQ keeps up to date with the latest technology and trends in cyber security by engaging with industry, academia and nurturing the next generation of cyber security specialists. We will not comment on GCHQ staffing due to reasons of national security.</p><p> </p><p>The Government Security Profession in the Cabinet Office is working closely with the wider public and private sector to shape the Government security profession framework to support HMG staffing levels and manage their cyber skills gaps.</p><p> </p>","Aylesbury","Mr David Lidington",,"2018-11-15T10:00:04.297Z","http://data.parliament.uk/resources/1003785/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1003785/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-09","ICT: Skilled Workers","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to paragraph ten of the Government Document entitled Huawei Cyber Security Evaluation Centre: Review by the National Security Adviser, published in December 2013, what recent assessment the Government has made of the shortage of individuals in the UK employment market with the necessary technical expertise and skills to fill all the available posts in the Huawei Cyber Security Evaluation Centre, GCHQ and the relevant parts of Whitehall.","false","Biography information for Jo Platt","Leigh","Jo Platt","189817"
"http://data.parliament.uk/resources/1003866","Cabinet Office","false","2018-11-15","<p>Funding for digital and technology projects is not allocated by supplier or size of company, as all work is put out for tender in accordance with government procurement processes.</p><p><br> Since January 2011, as part of the Government’s transparency programme, details of contracts above the value of £10,000 are published on Contracts Finder: <a href="https://www.gov.uk/contracts-finder" target="_blank">https://www.gov.uk/contracts-finder</a>.</p><p> </p>","Hertsmere","Oliver Dowden",,"2018-11-15T09:48:27.407Z","http://data.parliament.uk/resources/1003866/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1003866/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-09","Business: Technology","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of the funding for digital and technology programmes was allocated to large companies in each of the last four years.","false","Biography information for Jo Platt","Leigh","Jo Platt","189819"
"http://data.parliament.uk/resources/1003867","Cabinet Office","false","2018-11-23","<p><strong> </strong></p><p>No. There is close co-operation between DCMS, GDS and ONS on data policy and governance, while strategic oversight for the collection and use of data held by government departments is currently provided by the cross-government Data Advisory Board, chaired by the Chief Executive of the Civil Service.</p>","Hertsmere","Oliver Dowden",,"2018-11-23T11:52:21.677Z","http://data.parliament.uk/resources/1003867/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1003867/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-09","Cabinet Office: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Chief Data Officer job in his Department has been filled; and if he will make a statement.","false","Biography information for Jo Platt","Leigh","Jo Platt","189820"
"http://data.parliament.uk/resources/1003884","Cabinet Office","false","2018-11-28","<blockquote>There is no specific framework that government uses to decide whether a digital project should be completed in-house or contracted out.</blockquote><blockquote> </blockquote><blockquote>Government uses the principles of the HMT Green Book guidance, supplementary guidance (such as the <a href="https://www.gov.uk/government/publications/the-green-book-appraisal-and-evaluation-in-central-governent/agile-digital-and-it-projects-clarification-of-business-case-guidance" target="_blank">Agile digital and IT projects</a>), and the 5 case model to scrutinise the costs and benefits of different options to deliver a particular project, including management, commercial and financial aspects. When relevant, some of these options may refer to in-house provision whereas others may refer to outsourcing.</blockquote><blockquote> </blockquote><blockquote>The preferred option will be selected on the basis of value for money and capacity to meet the project objectives.</blockquote>","Hertsmere","Oliver Dowden",,"2018-11-28T14:28:44.927Z","http://data.parliament.uk/resources/1003884/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1003884/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-09","Government Departments: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, what framework is used by Government when deciding whether digital projects should be completed in-house or contracted out.","false","Biography information for Jo Platt","Leigh","Jo Platt","189825"
