"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/795040","Department for International Trade","false","2017-12-08","<p>We are talking to a number of countries about future trading options, including Free Trade Agreements. We are also using instruments like Joint Trade Reviews, a collaborative in-depth analysis into the mutual trading relationship between the UK and a partner country; to look for areas we can improve our bilateral trading relationships.</p><p>We will aim through these discussions to put in place various mechanisms to improve trading relations and remove barriers affecting UK businesses.</p>","Baroness Fairhead","2017-12-08T13:00:35.283Z","http://data.parliament.uk/resources/795040/answer","Biography information for Baroness Fairhead","http://data.parliament.uk/resources/795040/answer",,,,,"202","International Trade","International Trade","2017-11-24","Overseas Trade","2","House of Lords","To ask Her Majesty's Government with how many countries have they agreed to seek to establish a bilateral tariff-free trade agreement following Brexit.","false","Biography information for Lord Wigley","Lord Wigley","HL3590"
"http://data.parliament.uk/resources/789912","Home Office","false","2017-11-23","<p>The Home Office publishes information on crime outcomes, including the proportion of crimes that are assigned each outcome and how long it took for these outcomes to be assigned.</p><p>Information on the proportion of outcomes assigned by outcome type can be found in Table 2.2 in the data tables published alongside Crime Outcomes in England and Wales, year ending March 2017, available here: <a href="https://www.gov.uk/government/statistics/crime-outcomes-in-england-and-wales-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/crime-outcomes-in-england-and-wales-2016-to-2017</a></p><p>Information on how long it has taken for these outcomes to be assigned can be found in Table 5.2 in the same link. This table includes information in the proportion of outcomes that were assigned on the same day as the offence was recorded.</p><p>We expect the police to investigate all crimes, and investigations can be reopened at any point should new evidence come to light.</p>","Baroness Williams of Trafford","2017-11-23T16:06:17.377Z","http://data.parliament.uk/resources/789912/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/789912/answer","Table 2.2 - and Table 5.2 - Crime Outcomes in Eng and Wales - year ending March 2017.xlsx","Table 2.2 - and Table 5.2 - Crime Outcomes in Eng and Wales - year ending March 2017.xlsx","Tables 2.2 and 5.2 - Crimes Outcomes Eng-Wales ","Tables 2.2 and 5.2 - Crimes Outcomes Eng-Wales ","1","Home Office","Home Office","2017-11-15","Criminal Investigation","2","House of Lords","To ask Her Majesty's Government what percentage of police investigations in England and Wales have been (1) closed, and (2) written off, within 24 hours of the crime being reported to the police, for the most recent year for which figures are available.","false","Biography information for Lord Wigley","Lord Wigley","HL3296"
"http://data.parliament.uk/resources/789913","Home Office","false","2017-11-27","<p>The Home Office collects and publishes data on the number of arrests for notifiable offences in England and Wales annually, as part of the ‘Police powers and procedures, England and Wales’ statistical bulletin. These figures cover the financial year (ending 31 March).</p><p>The latest instalment, which was released on 26 October 2017, can be accessed here: <a href="https://www.gov.uk/government/collections/police-powers-and-procedures-england-and-wales" target="_blank">https://www.gov.uk/government/collections/police-powers-and-procedures-england-and-wales</a> -</p><p>The data show that in the year ending 31 March 2008 the police made 1,475,266 arrests in England and Wales. In the year ending 31 March 2017 the police made 779,660 arrests in England and Wales. (see page 10 of the 'Police powers and procedures, England and Wales’ statistical bulletin. in the section &quot;Trends in the number of arrests&quot; (see attached)</p>","Baroness Williams of Trafford","2017-11-27T12:13:11.827Z","http://data.parliament.uk/resources/789913/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/789913/answer","police-powers-procedures-mar17-hosb2017.pdf ; Pg 10 - Trends in the Number of Arrests -.pdf","police-powers-procedures-mar17-hosb2017.pdf ; Pg 10 - Trends in the Number of Arrests -.pdf","Police and Powers and Procedures Eng/Wales Stats  ; Page 10 - Trends in the Number of Arrests. ","Police and Powers and Procedures Eng/Wales Stats  ; Page 10 - Trends in the Number of Arrests. ","1","Home Office","Home Office","2017-11-15","Arrests","2","House of Lords","To ask Her Majesty's Government how many arrests by the police in England and Wales there were in (1) 2007–08, and (2) 2016–17.","false","Biography information for Lord Wigley","Lord Wigley","HL3297"
"http://data.parliament.uk/resources/789914","Home Office","false","2017-11-23","<p>The Home Office does not collect data on the number of Neighbourhood Policing teams that are operational. The Home Office does collect data annually on the function of police officers and Police Community Support Officers (PCSOs), including the number of full time equivalent police officers and PCSOs primarily employed in Neighbourhood Policing teams and/or Safer Neighbourhood teams. This information can be found in the data tables published alongside the annual ‘Police workforce, England and Wales’ statistical bulletin, which can be accessed here: <a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales" target="_blank">https://www.gov.uk/government/collections/police-workforce-england-and-wales</a></p><p>Latest data as at 31 March 2017 can be found in the Tables F1, F3 F4 and F6 of the police workforce statistics published in July 2017: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629865/police-workforce-tabs-jul17.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629865/police-workforce-tabs-jul17.ods</a></p><p>Officers and PCSOs with multiple responsibilities or designations are recorded under their primary function. The data do not therefore provide a complete picture of all officers assigned to neighbourhood policing functions.</p><p>Some forces are not able to make a clear distinction between ‘Neighbourhood Policing’ roles and ‘Incident (Response) Management’ roles, therefore those forces record the majority of, or all, employees under just one function. A more reliable measure is the number of officers employed in ‘Local policing’ roles, which includes both neighbourhood and response functions.</p><p>Any comparisons at force level should be made with care due to collaboration arrangements between forces for particular functions. Additionally, police functions data are often affected by re-structuring within police forces. Therefore comparisons over time for specific functions should be made with care.</p><p>Decisions on the size and composition of the police workforce are operational matters for Chief Officers working with their Police and Crime Commissioners and taking into account local priorities.</p>","Baroness Williams of Trafford","2017-11-23T16:08:03.497Z","http://data.parliament.uk/resources/789914/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/789914/answer","Tables F1-F3-F4 and F6 police-workforce-tabs-jul17 (1).xlsx","Tables F1-F3-F4 and F6 police-workforce-tabs-jul17 (1).xlsx","Tables F1-F3-F4 and F6 - Police Workforce Stats ","Tables F1-F3-F4 and F6 - Police Workforce Stats ","1","Home Office","Home Office","2017-11-15","Safer Neighbourhood Teams","2","House of Lords","To ask Her Majesty's Government how many Safer Neighbourhood Teams in England and Wales are currently operational.","false","Biography information for Lord Wigley","Lord Wigley","HL3298"
"http://data.parliament.uk/resources/789915","Home Office","false","2017-11-20","<p>It is initially planned for the national online hate crime hub to be staffed by four specialist police officers and staff.</p>","Baroness Williams of Trafford","2017-11-20T17:27:46.793Z","http://data.parliament.uk/resources/789915/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/789915/answer",,,,,"1","Home Office","Home Office","2017-11-15","Hate Crime: Internet","2","House of Lords","To ask Her Majesty's Government what is their estimate of the number of police staff who will be working in the new online hate-crime hub in 2018.","false","Biography information for Lord Wigley","Lord Wigley","HL3299"
"http://data.parliament.uk/resources/785902","Department for Exiting the European Union","false","2017-11-22","<p>As part of our work preparing to make a success of our departure from the European Union, we are carrying out a broad range of analysis, as you would expect a responsible Government to do.</p><p><strong> </strong></p><p>This analysis covers a variety of sectors from across the UK economy, including Wales. However, as Parliamentary Under Secretary Robin Walker said in his opening remarks to the House on 1st November, the Government has not produced a series of sectoral impact assessments. The sectoral analysis which has been conducted is a wide mix of qualitative and quantitative analysis contained in a range of documents developed at different times since the referendum.</p><p> </p><p>The Government is engaging extensively with the Welsh Government, along with Welsh organisations and institutions and in order to secure a deal that works in the interests of not just Wales, but the whole of the United Kingdom.</p><p> </p>","Lord Callanan","2017-11-22T11:22:43.507Z","http://data.parliament.uk/resources/785902/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/785902/answer",,,,,"203","Exiting the European Union","Exiting the European Union","2017-11-07","Brexit: Wales","2","House of Lords","To ask Her Majesty's Government whether they intend to publish a Brexit impact study on the Welsh economy; and if so, when.","false","Biography information for Lord Wigley","Lord Wigley","HL3050"
"http://data.parliament.uk/resources/785903","Department for Environment, Food and Rural Affairs","false","2017-11-21","<p>Pesticides are highly regulated in the UK and can only be used if scientific assessment establishes that they pose no unacceptable risks to people or the environment.</p><p> </p><p>UK specialists participated in the European Food Safety Authority’s assessment of glyphosate and support its conclusions that glyphosate meets the safety requirements for approval. The Government therefore supports the continuing approval of glyphosate.</p><p> </p><p>If glyphosate is approved, we will review the authorisations of glyphosate products to ensure they meet current standards.</p>","Lord Gardiner of Kimble","2017-11-21T13:03:32.063Z","http://data.parliament.uk/resources/785903/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/785903/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-07","Glyphosate","2","House of Lords","To ask Her Majesty's Government whether they intend to review regulations concerning the use of glyphosate products as weed killers, in the light of evidence presented to the United States Federal Court relating to its safety.","false","Biography information for Lord Wigley","Lord Wigley","HL3051"
"http://data.parliament.uk/resources/785904","Department for Education","false","2017-11-20","<p>The department takes the issue of asbestos in schools seriously, and is committed to supporting schools, local councils and academy trusts to fulfil their duty to manage asbestos safely.</p><p> </p><p>The department’s advice to schools, local councils and academy trusts on management of asbestos is contained in the attached Asbestos Management in Schools guidance also published at <a href="https://www.gov.uk/government/publications/asbestos-management-in-schools--2" target="_blank">https://www.gov.uk/government/publications/asbestos-management-in-schools--2</a>.</p><p> </p><p>The guidance provides information on the action duty holders should take in order to prevent pupils and staff being exposed to asbestos. The guidance makes clear that the removal of asbestos should take place only if asbestos containing materials are in poor condition and advises on the risks of unsafe removal. This is in line with the Health and Safety Executive advice that as long as asbestos-containing materials are undamaged, encapsulated and not in locations where they are vulnerable to damage, they should be managed in situ. The guidance also advises on actions that duty holders must take where work is carried out on the premises which might disturb asbestos containing materials (including asbestos removal).</p>","Lord Agnew of Oulton","2017-11-20T11:41:33.007Z","http://data.parliament.uk/resources/785904/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/785904/answer","Managing_asbestos_in_your_school.pdf","Managing_asbestos_in_your_school.pdf","Managing Asbestos in Your School","Managing Asbestos in Your School","60","Education","Education","2017-11-07","Maintained Schools: Asbestos","2","House of Lords","To ask Her Majesty's Government what advice they give to state-maintained schools in England concerning the need to strip asbestos from school buildings.","false","Biography information for Lord Wigley","Lord Wigley","HL3052"
"http://data.parliament.uk/resources/778747","Home Office","false","2017-11-07","<p>The information requested is not held centrally.</p><p>Decisions on available resources, including the number of police stations, are a matter for the directly accountable Police and Crime Commissioner and the Chief Constable of each area.</p>","Baroness Williams of Trafford","2017-11-07T16:24:12.28Z","http://data.parliament.uk/resources/778747/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/778747/answer",,,,,"1","Home Office","Home Office","2017-10-27","Police Stations","2","House of Lords","To ask Her Majesty's Government how many police stations have closed since 2010 in each force area in England and Wales; how many additional stations were opened over that period; and of those, how many are only accessible to officers and civilian staff.","false","Biography information for Lord Wigley","Lord Wigley","HL2656"
"http://data.parliament.uk/resources/778748","Home Office","false","2017-11-07","<p>The handling of 101 calls is an operational matter for the police. The Home Office does not collect this information.</p>","Baroness Williams of Trafford","2017-11-07T16:46:34.963Z","http://data.parliament.uk/resources/778748/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/778748/answer",,,,,"1","Home Office","Home Office","2017-10-27","101 Calls","2","House of Lords","To ask Her Majesty's Government what was the average response time to 101 non-emergency calls for each of the past five years, broken down by each police force in England and Wales.","false","Biography information for Lord Wigley","Lord Wigley","HL2657"
