"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100179","Foreign and Commonwealth Office","false","2014-10-24","<p>The Minister of State, my noble Friend the right hon. Baroness Anelay of St John DBE, Minister responsible for the United Nations, delivered the keynote address at the United Nations Association-United Kingdom’s UN Day Reception on 23 October, yesterday evening, at which she celebrated the UN’s successes and underlined the UK Government’s commitment to, and leadership on, the UN’s work. The speech has been published on the Foreign and Commonwealth Office's website.</p>","East Devon","Mr Hugo Swire","2014-10-24T13:17:37.2741826Z","http://data.parliament.uk/resources/100179/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/100179/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","UN Day","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how the Government plans to mark UN Day on 24 October 2014.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","211248"
"http://data.parliament.uk/resources/100279","Department for Work and Pensions","false","2014-10-28","<p /> <p>The potential implications of closing the Independent Living Fund are set out clearly in the Equality Analysis published on 6 March 2014.</p><p> </p>","Forest of Dean","Mr Mark Harper","2014-10-28T13:49:24.9387064Z","http://data.parliament.uk/resources/100279/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100279/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-21","Independent Living Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, what evaluation he has made of the effect on previously eligible claimants of the Independent Living Fund following its abolition.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","211394"
"http://data.parliament.uk/resources/100281","Department for Work and Pensions","false","2014-10-23","<p /> <p>The information requested is not available.</p><p> </p><p>It is important to note, however, that Atos Healthcare do not make decisions about entitlement for Employment and Support Allowance (ESA) following a Work Capability Assessment (WCA). All eligibility decisions are taken by a DWP Decision Maker who will consider all of the available evidence, including information provided by the claimant (e.g. the ESA50 form), the Atos healthcare professional’s report and any available additional medical evidence.</p>","Forest of Dean","Mr Mark Harper","2014-10-23T15:49:06.9821408Z","http://data.parliament.uk/resources/100281/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100281/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-21","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants rejected for eligibility for employment and support allowance and who were declared fit for work by a private assessment firm subsequently died of a pre-existing condition (a) within a week, (b) one to two weeks and (c) three to four weeks after the fit-for-work declaration to date.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","211395"
"http://data.parliament.uk/resources/99800","Foreign and Commonwealth Office","false","2014-10-27","<p>In the 2010 Strategic Defence and Security Review, the Government committed itself to reduce the number of operationally available nuclear warheads to no more than 120 and to reduce our overall nuclear weapon stockpile to no more than 180 by the mid 2020s. The Government also gave an assurance that the UK will not use or threaten to use nuclear weapons against non-Nuclear Weapons States Parties to the NPT and who are not in material breach of their obligations under the NPT. We have continued to work to build the confidence between the Nuclear Weapons States which is necessary for further reductions, for example through the UK-initiated P5 process. We continue to push for entry into force of the Comprehensive Test Ban Treaty (CTBT) and for negotiations on a Fissile Material Cut Off Treaty to start in the Conference on Disarmament. We have made clear that our goal is a world without nuclear weapons. This goal has to be approached step by step through further reductions by the two States which hold the majority of nuclear weapons, and through increased confidence between the Nuclear Weapon States.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-27T16:17:20.1652877Z","http://data.parliament.uk/resources/99800/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/99800/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Nuclear Non-Proliferation Treaty","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he has taken to ensure compiance with Article 6 of the 1968 Treaty on Non-Proliferation of Nuclear Weapons.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","211189"
"http://data.parliament.uk/resources/99831","Foreign and Commonwealth Office","false","2014-10-27","<p>The UK deals with Morocco on the basis of its internationally-recognised borders. While the UK considers Morocco as the de facto administering power of part of Western Sahara, we regard the status of the territory as undetermined. The UK supports the UN Secretary-General and his Special Envoy in their efforts to resolve the Western Sahara dispute through a negotiated settlement, providing for the self-determination of the people of Western Sahara.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-27T14:37:59.2225467Z","http://data.parliament.uk/resources/99831/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/99831/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Morocco","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of Question 209911 on Western Sahara, which borders of Morocco the UK recognises.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","211162"
"http://data.parliament.uk/resources/99840","Foreign and Commonwealth Office","false","2014-10-27","It is the long-standing policy of successive governments not to comment on matters of intelligence.","Bournemouth East","Mr Tobias Ellwood","2014-10-27T14:38:40.9916864Z","http://data.parliament.uk/resources/99840/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/99840/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Electronic Surveillance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has entered into any agreement with the company Level 3 to operate as an intercept partner to intercept communications data at the interface between the public internet system and the Google Cloud.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","211010"
"http://data.parliament.uk/resources/99897","Home Office","false","2014-10-28","<p>This information is not held centrally.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-10-28T14:20:05.8224837Z","http://data.parliament.uk/resources/99897/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/99897/answer",,,,,"1","Home Office","Home Office","2014-10-20","Telecommunications: Court Orders","1","House of Commons","To ask the Secretary of State for the Home Department, how many production orders to access stored electronic communications have been invoked by each UK police force in each year since May 2010; and what the prosecution rate is following the invoking of such production orders.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","211013"
"http://data.parliament.uk/resources/99906","Department for International Development","false","2014-10-27","<p>Since May 2010, DFID Sierra Leone has supported the distribution of 2.3 million long lasting insecticide treated bed nets (LLINs) through two nationwide campaigns completed in June 2011 and May 2014. The aim of these campaigns was to achieve universal coverage of LLINs in Sierra Leone as the most effective means of preventing malaria. A rapid assessment following the 2014 distribution campaign found that 81% of households visited nationwide were using at least one mosquito net, up from 37% in 2008. However, an evaluation designed to assess the longer term effectiveness of the campaign has been postponed due to the Ebola crisis. In addition, the Global Fund has provided a further 600,000 nets.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-10-27T17:17:31.941274Z","http://data.parliament.uk/resources/99906/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/99906/answer",,,,,"20","International Development","International Development","2014-10-20","Sierra Leone","1","House of Commons","To ask the Secretary of State for International Development, what assistance her Department has provided to Sierra Leone to combat malaria in each year since May 2010; and what assessment her Department has made of the effectiveness of the malaria prevention programme in that country.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","211089"
"http://data.parliament.uk/resources/99948","Department for Business, Innovation and Skills","false","2014-10-27","<p>Individuals who are entitled to the National Minimum Wage should receive it and we are committed to taking the steps necessary to improve compliance; ensuring employers understand their responsibilities and workers know their rights, and ensuring robust enforcement of the law.</p><p>Detailed guidance, including how to calculate the minimum wage, is available on the gov.uk website. Confidential advice is also available for both workers and employers through the Pay and Work Rights Helpline. Any worker who is concerned that they have not been paid what they are legally entitled to or who wants to make a complaint, should call the helpline on 0800 917 2368.</p><p>We have taken a number of steps to strengthen enforcement activity. This year, HMRC’s enforcement budget has increased by £1.2million to £9.2 million. This extra funding will enable HMRC to increase the number of National Minimum Wage compliance officers who, as well as continuing to respond to every complaint, will also undertake targeted enforcement, focusing on the worst offending employers in the highest-risk sectors.</p><p>Employers who are found to have broken the law face substantially higher penalties. We increased the financial penalty percentage that employers pay for breaking minimum wage law from 50 per cent to 100 per cent of the unpaid wages owed to workers and the maximum penalty from £5,000 to £20,000. The increase came into effect on 7 March 2014. Since revising the Government’s naming scheme, we have also named 30 employers who between them owed over £50,000 in arrears, to provide further incentive to all employers to comply.</p>","East Dunbartonshire","Jo Swinson","2014-10-27T14:11:14.7401516Z","http://data.parliament.uk/resources/99948/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/99948/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent steps he has taken to ensure employer compliance with minimum wage legislation.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","211009"
"http://data.parliament.uk/resources/93525","Ministry of Defence","false","2014-11-24","<p>As of 12 November, the UK has conducted 16 strikes in Iraq from Tornado and Reaper aircraft using Paveway IV bombs and Hellfire and Brimstone missiles against a range of targets including vehicles, troop positions, heavy weapons and facilities. Assessments of these strikes have shown that they hit and destroyed their targets successfully. An accurate count of ISIL casualties cannot always be made in this type of environment. All air strikes are conducted in accordance with the Rules of Engagement and international humanitarian law. Careful selection, approval and close observation of targets prior to a strike and the use of precision guided munitions minimises collateral damage and the potential for civilian casualties. To date we have not received any reports of civilian casualties, which is supported by our own analysis of each attack.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","2014-11-24T16:55:27.85Z","http://data.parliament.uk/resources/93525/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/93525/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/93525/answer/previousversion/23776","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-15","Iraq","1","House of Commons","To ask the Secretary of State for Defence, how many targets the Royal Air Force has hit in Iraq since 26 September 2014; how many casualties have occurred as a result; and if he will make a statement.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","210712"
