"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125623","Department of Health and Social Care","false","2019-05-14","<p>The Department does not have a standing working group on medicinal cannabis. It has, however, held a number of engagement events with representatives of patients and health professionals in relation to this policy.</p><p>The National Institute for Health and Care Excellence (NICE) has been commissioned to update and replace interim clinical guidelines on the prescribing of cannabis-based products for medicinal use by October 2019. NICE has consulted with a wide range of stakeholders on the draft scope of the guidelines, including a stakeholder workshop held on 6 November 2018, which was attended by patient and health professional organisations. NICE is expected to issue a public consultation on draft guidelines, which will commence in summer 2019. Anyone interested in this topic, who wants to be involved in the consultation process, can register as a stakeholder at www.nice.org.uk by searching “GID-NG10124”.</p>","South Ribble","Seema Kennedy","2019-05-14T15:25:08.807Z","http://data.parliament.uk/resources/1125623/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1125623/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-09","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to (a) increase public consultation on the creation of interim guidance for medicinal cannabis and (b) ensure patient and health professional organisations are engaged in the Department’s working group on medicinal cannabis.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","252465"
"http://data.parliament.uk/resources/1125633","Department of Health and Social Care","false","2019-05-14","<p>The number of general practitioners (GPs) and clinical staff per 100,000 registered patients is available in the table attached for the years 2015-18 (headcount and full-time-equivalent (FTE)). Data is not included prior to 2015. GP locums are excluded as improvements have been made to GP locum recording methodology and figures are not comparable prior to December 2017.</p><p> </p><p>The recently published NHS Long Term Plan made a clear commitment to the future of general practice, with primary and community care set to receive at least £4.5 billion more in real terms a year by 2023/24, meaning spending on these services will grow faster than the rising NHS budget. Since the launch of the Long Term Plan, NHS England and the British Medical Association’s General Practitioners Committee have agreed a five-year GP (General Medical Services) contract framework from 2019/20. The new contract framework will be essential to deliver the ambitions set out in the NHS Long Term Plan through strong general practice services.</p>","South Ribble","Seema Kennedy","2019-05-14T15:19:18.927Z","http://data.parliament.uk/resources/1125633/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1125633/answer","PQ252606 Annex 1 GPs per 100000 patients table formatted.docx","Regular GP Table","17","Health and Social Care","Health and Social Care","2019-05-09","General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of trends in the number of GPs per 100,000 people in England since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","252606"
"http://data.parliament.uk/resources/1125666","Department of Health and Social Care","false","2019-05-14","<p>As with the vast majority of NHS services, the funding and commissioning of palliative and end of life care is a local matter, over which individual National Health Service commissioners have responsibility. Local commissioners are best placed to understand the needs of local populations and commission services to meet those needs accordingly.</p><p> </p><p>The NHS Long Term Plan, sets out significant investment and activity to improve the quality of patient care and health outcomes, including for end of life care. This includes £4.5 billion of new investment to fund expanded community multidisciplinary teams aligned with new primary care networks. Based on individual needs and choices, people identified as having the greatest risks and needs will be offered targeted support for both their physical and mental health needs, helping them to maintain independence and avoid unnecessary hospital admissions. This includes patients approaching the end of life.</p>","Gosport","Caroline Dinenage","2019-05-14T16:08:13.903Z","http://data.parliament.uk/resources/1125666/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1125666/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-09","Palliative Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan, what funding his Department plans to allocate to end of life care.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","252553"
"http://data.parliament.uk/resources/1125677","Department of Health and Social Care","false","2019-05-14","<p>The information requested is not centrally held.</p>","Thurrock","Jackie Doyle-Price","2019-05-14T11:13:38.117Z","http://data.parliament.uk/resources/1125677/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1125677/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-09","NHS Trusts: Rural Areas","1","House of Commons","To ask the Secretary of State for Health and Social Care, which NHS Trusts undertook a rural proofing review of policies adopted for 2018-2019.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","252476"
"http://data.parliament.uk/resources/1125730","Department of Health and Social Care","false","2019-05-14","<p>The Department has not commissioned research on the effect on men of a partner electing to have and having an abortion.</p>","Thurrock","Jackie Doyle-Price","2019-05-14T15:37:14.117Z","http://data.parliament.uk/resources/1125730/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1125730/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-09","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has carried out studies on the effect on men of a partner electing to have and having an abortion, particularly in relation to men's mental health.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","252572"
"http://data.parliament.uk/resources/1125732","Department of Health and Social Care","false","2019-05-14","<p>The Department is aware that an Abortion and Abortion Care Fact Sheet has been produced for schools to inform factually accurate, evidence-based education about abortion. The factsheet is based on the latest research and is published by the Royal College of Obstetricians and Gynaecologists, the national medical authority on abortion. It is for individual schools to determine whether they use the factsheet.</p>","Thurrock","Jackie Doyle-Price","2019-05-14T15:35:58.91Z","http://data.parliament.uk/resources/1125732/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1125732/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-09","Health Education: Schools","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to check the scientific veracity of the new Abortion and Abortion Care Fact Sheet for schools.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","252573"
"http://data.parliament.uk/resources/1125740","Department of Health and Social Care","false","2019-05-14","<p>There are no products purchased by the Department in preparation for leaving the European Union without a deal that have had to be disposed of as a result of expiry dates before 29 March 2019.</p>","Wimbledon","Stephen Hammond","2019-05-14T11:16:30.367Z","http://data.parliament.uk/resources/1125740/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1125740/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-09","NHS: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 1 May to Question 246433, which products purchased in preparation for the UK leaving the EU without a deal his Department had to dispose of as a result of expiry dates being before 29 March 2019.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","252469"
"http://data.parliament.uk/resources/1125258","Department of Health and Social Care","false","2019-05-13","<p>Prevention is a key focus of the NHS Long Term Plan, which sets out plans to tackle risk factors for cancer such as obesity, alcohol consumption and smoking. This will have a significant impact on improving health, including for those who are at risk of developing ovarian cancer. Over the next 10 years the National Health Service will extend the use of molecular diagnostic testing and routine offering genomic testing to all patients with cancer for whom it would be of clinical benefit.</p><p>From 2019 we will start the roll-out of new Rapid Diagnostic Centres across the country to upgrade and bring together the latest diagnostic equipment and expertise, building on 10 models piloted with Cancer Research UK, which have focused on diagnosing cancers where patients often present with non-specific symptoms, often the case with ovarian cancer, and may go to their general practitioner many times before being sent for tests, such as blood and stomach cancers.</p>","South Ribble","Seema Kennedy","2019-05-13T15:44:05.263Z","http://data.parliament.uk/resources/1125258/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1125258/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-08","Ovarian Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce the incidence of ovarian cancer; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","251890"
"http://data.parliament.uk/resources/1125259","Department of Health and Social Care","false","2019-05-13","<p>The NHS Cancer Programme is committed through the NHS Long Term Plan to improve access to treatments for all cancer patients and reduce health inequalities. Cancer Alliances are working with local sustainability and transformation partnerships and integrated care systems to reduce variation on patient outcomes and experience.</p>","South Ribble","Seema Kennedy","2019-05-13T15:43:12.66Z","http://data.parliament.uk/resources/1125259/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1125259/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-08","Ovarian Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve the treatment of ovarian cancer; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","251891"
"http://data.parliament.uk/resources/1125266","Department of Health and Social Care","false","2019-05-13","<p>The Department is determined to drive up performance on autism diagnosis nationally. To support this NHS Digital began formally collecting autism diagnosis waiting time data from mental health provider trusts for the first time through the Mental Health Services Data set in April 2018. Data is submitted on behalf of autism diagnostic services, in line with issued guidance. We expect to publish a report after a year’s data has been collected and analysed, this autumn. As this is the first time this data is being submitted some work to improve its quality may be necessary.</p>","Gosport","Caroline Dinenage","2019-05-13T15:39:23.973Z","http://data.parliament.uk/resources/1125266/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1125266/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-08","Autism: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the oral contribution of the Minister for Care of 8 May 2019, Official Report, column 432, when the data on autism diagnosis waiting times will be published.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","252022"
