"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/749671","Home Office","false","2017-07-12","<p>The Government set out its fair and serious offer to EU nationals living in the UK on 28 June. Negotiations on the nature and shape of the immigration system that will operate after UK exit from the EU have started with our EU partners. The Home Office currently processes several million immigration decisions each year. The necessary resources will be made available to implement and operate the new system for both those EU nationals already here and those that wish to come in future, alongside delivery of the Government’s existing plans to transform the operation of the immigration system. The Government will provide further detail in due course.</p>","Great Yarmouth","Brandon Lewis","2017-07-12T08:28:57.12Z","http://data.parliament.uk/resources/749671/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/749671/answer",,,"1","Home Office","Home Office","2017-07-07","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of her Department's capacity to implement the policy proposals outlined in her Department's policy paper  Safeguarding the position of EU citizens in the UK and UK nationals in the EU, published on 26 June 2017.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","3710"
"http://data.parliament.uk/resources/749672","Home Office","false","2017-07-12","<p>Guidance will be developed and updated in order to support implementation of the new scheme.</p>","Great Yarmouth","Brandon Lewis","2017-07-12T16:52:50.873Z","http://data.parliament.uk/resources/749672/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/749672/answer",,,"1","Home Office","Home Office","2017-07-07","Immigration: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether  she plans to update her Department's guidance on removals and revocations of European Economic Area nationals as outlined in her Department's policy paper Safeguarding the position of EU citizens in the UK and UK nationals in the EU, published on 26 June 2017.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","3709"
"http://data.parliament.uk/resources/749673","Home Office","false","2017-07-12","<p>The Government welcomes all offers from local authorities with capacity to look after unaccompanied asylum seeking children. We will continue to utilise these offers to fulfil all of our existing commitments, including ensuring a more equal allocation of unaccompanied children across the country through the National Transfer Scheme.</p>","Great Yarmouth","Brandon Lewis","2017-07-12T08:27:06.887Z","http://data.parliament.uk/resources/749673/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/749673/answer",,,"1","Home Office","Home Office","2017-07-07","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the oral contribution of the Minister of State, Home Office of 29 June 2017, HL 783, column 551, whether local authorities with capacity to care for a greater number of unaccompanied children than that set out under the provisions of section 67 of the Immigration Act 2016 and the Written Ministerial Statement made on 26 April 2017, HCWS 619, will be able to apply to do so.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","3686"
"http://data.parliament.uk/resources/749678","Home Office","false","2017-07-17","<p>The Home Office introduced a mandatory flag for domestic abuse crimes and incidents in April 2015, and with the Office for National Statistics published new domestic abuse dataset in December 2016. This data does not breakdown how long it took the police to respond to an initial report.</p><p> </p><p>Her Majesty’s Inspectorate of Constabulary (HMIC) has noted that the overall police response to victims of domestic abuse has improved. However the 2016 PEEL Effectiveness Report from HMIC, published in March 2017, stressed the importance of identifying the risk to victims at the point of first contact and noted that the response is not always timely enough and this can put victims at risk.</p><p> </p><p>The Home Secretary chairs a national oversight group to continue to drive a culture change in the police response by ensuring recommendations from HMIC inspections into domestic abuse are acted upon.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-07-17T16:37:51.873Z","http://data.parliament.uk/resources/749678/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/749678/answer",,,"1","Home Office","Home Office","2017-07-07","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of responses to domestic violence incidents which took place 24 hours after the incident was reported by each police force.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","3653"
"http://data.parliament.uk/resources/749680","Home Office","false","2017-07-12","<p>The Government does not hold data on the number or proportion of people classified as Low Risk on the Sex Offenders Register. Statistical information from the ViSOR dangerous persons database is owned by the police, and the Home Office does not have access to this information.</p>","Truro and Falmouth","Sarah Newton","2017-07-12T12:21:54.003Z","http://data.parliament.uk/resources/749680/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/749680/answer",,,"1","Home Office","Home Office","2017-07-07","Violent and Sex Offender Register","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of people classified as low risk on the Sex Offenders Register are recorded in the Disclosure and Barring Service's automatic barring list (a) with and (b) without representations.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","3639"
"http://data.parliament.uk/resources/749221","Home Office","false","2017-07-17","<p>The Government’s review of funding for Islamist extremism in the UK reported to the Home Secretary and Prime Minister in 2016. It has improved the Government’s understanding of the nature, scale and sources of funding for Islamist extremism in the UK. The review was carried out by the Home Office at no extra cost to the Department.</p><p> </p><p>The Government updated Parliament on the review’s main findings on Wednesday 12 July 2017.</p>",,"Baroness Williams of Trafford","2017-07-17T11:35:19.457Z","http://data.parliament.uk/resources/749221/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/749221/answer",,,"1","Home Office","Home Office","2017-07-06","Iranian Revolutionary Guard Corps","2","House of Lords","Her Majesty's Government whether the inquiry into, and report on, foreign funding and support for jihadi groups in the UK has been completed; if not, when it will be completed; how much it has cost so far; and whether they intend to publish it, and if so, when.","false","Biography information for Lord Greaves",,"Lord Greaves","HL557"
"http://data.parliament.uk/resources/749223","Home Office","false","2017-07-19","<p>The available information on the total number of grants of settlement in the UK on the basis of long residence, 2004 to 2015, is published in Settlement table se_03 in the Home Office’s ‘Immigration Statistics, January - March 2016’, available from <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/615148/settlement-jan-mar-2017-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/615148/settlement-jan-mar-2017-tables.ods</a></p><p>Note these data include those granted under both 10 year and 14 year rules. The 14 year rule provision was removed in 2012. People can still benefit from the 14 year provision if they were given limited leave to remain on that basis before 2012, in which case they are granted settlement under transitional provisions.</p>",,"Baroness Williams of Trafford","2017-07-19T13:43:13.49Z","http://data.parliament.uk/resources/749223/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/749223/answer","Copy of HL 559 table se 03 settlement-jan-mar-2017-tables.xlsx","HL559 - Settlement Table se_03 - Immigration Stats","1","Home Office","Home Office","2017-07-06","Iran: British Nationals Abroad","2","House of Lords","Her Majesty's Government how many people, in each of the last five years, were granted indefinite leave to remain or the basis of long residence under Immigration Rule 276B which requires continuous lawful residence in the UK of at least ten years.","false","Biography information for Lord Green of Deddington",,"Lord Green of Deddington","HL559"
"http://data.parliament.uk/resources/749224","Home Office","false","2017-07-19","<p>Information on the number of extensions of stay granted by category is published in extensions table ex_02_o in the Home Office’s ‘Immigration Statistics, January - March 2017’, available from <a href="https://www.gov.uk/government/publications/immigration-statistics-january-to-march-2017/list-of-tables#extensions" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-january-to-march-2017/list-of-tables#extensions</a></p><p>For the relevant information please see worksheet ex_02_o (column A shows year, column G shows private life grants).</p><p> </p>",,"Baroness Williams of Trafford","2017-07-19T13:39:24.447Z","http://data.parliament.uk/resources/749224/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/749224/answer","Copy of Table ex_O2_o.xlsx","Table ex_02 - HO Immigration Stats Jan-March 17","1","Home Office","Home Office","2017-07-06","Tourism","2","House of Lords","Her Majesty's Government how many people, in each of the last five years, were granted leave to remain on the grounds of private life in the UK under Immigration Rule 276ADE(1).","false","Biography information for Lord Green of Deddington",,"Lord Green of Deddington","HL560"
"http://data.parliament.uk/resources/749233","Home Office","false","2017-07-13","<p>The Home Office collects and publishes statistics on the number of Special Constables in each police force in England and Wales on a bi-annual basis.</p><p>The latest available data are published in the ‘Police workforce, England and Wales, 30 September 2016’ statistical bulletins.</p><p> </p>",,"Baroness Williams of Trafford","2017-07-13T13:09:12.363Z","http://data.parliament.uk/resources/749233/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/749233/answer","ePQ6917 Lord Kennedy Table2.xls","Table - HL569","1","Home Office","Home Office","2017-07-06","Royal Birmingham Conservatoire: Finance","2","House of Lords","Her Majesty's Government how many Special Constables there are in each police force in England and Wales.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL569"
"http://data.parliament.uk/resources/749234","Home Office","false","2017-07-20","<p>The Home Office collect and publish data on fire and rescue workforce in England.</p><p>The number of fire fighters in each fire and rescue authority since 2010 is published in table FIRE1101 please see attached and also it can be found here: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/562338/fire-statistics-data-tables-fire1101.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/562338/fire-statistics-data-tables-fire1101.xlsx</a> . The figures are a snapshot of the workforce at 31 March in each year. Figures for 2017 will be available later this year.</p><p>The number of firefighters employed by fire and rescue authorities by FRSs in Wales is published by the Welsh government and can be found here: <a href="https://statswales.gov.wales/Catalogue/Community-Safety-and-Social-Inclusion/Community-Safety/Fire-Service-Operational-Statistics/fireandrescueservicesummaryinformation-by-asset-financialyear" target="_blank">https://statswales.gov.wales/Catalogue/Community-Safety-and-Social-Inclusion/Community-Safety/Fire-Service-Operational-Statistics/fireandrescueservicesummaryinformation-by-asset-financialyear</a></p>",,"Baroness Williams of Trafford","2017-07-20T14:13:11.443Z","http://data.parliament.uk/resources/749234/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/749234/answer","Copy of fire-statistics-data-tables-fire1101.xlsx","Table - FIRE 1101 ","1","Home Office","Home Office","2017-07-06","Royal Birmingham Conservatoire: Finance","2","House of Lords","Her Majesty's Government how many operational firefighters were in post in each of the Fire and Rescue Authorities in England and Wales from 2010 until the last year for which figures are available.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL570"
