"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/521811","Home Office","false","2016-06-07","<p>The Police have powers under the Police and Criminal Evidence Act 1984 and Road Traffic Act 1988 to request an individual's identity where the person is suspected of committing an offence. The application of any such powers is an operational matter for the police.</p>","Lord Ahmad of Wimbledon",,"2016-06-07T10:50:16.493Z","http://data.parliament.uk/resources/521811/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/521811/answer",,,"1","Home Office","Home Office","2016-05-26","EU Exit Business Advisory Group","2","House of Lords","To ask Her Majesty’s Government how they ensure that the identity and addresses given by cyclists being issued with fixed penalty notices are not false.","false","Biography information for Lord Tebbit","Lord Tebbit","HL377"
"http://data.parliament.uk/resources/521438","Department for Transport","false","2016-06-03","<p>We are now analysing the feedback received during the draft Cycling and Walking Investment Strategy eight week consultation period, which closed on Monday 23 May. We expect to publish the final Strategy this summer along with a Government response to the consultation.</p>","Lord Ahmad of Wimbledon",,"2016-06-03T11:36:36.773Z","http://data.parliament.uk/resources/521438/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/521438/answer",,,"27","Transport","Transport","2016-05-25","Bees","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of each of the issues raised in the response of the British Horse Society to their consultation on a draft cycling and walking investment strategy.","false","Biography information for Lord De Mauley","Lord De Mauley","HL295"
"http://data.parliament.uk/resources/521454","Home Office","false","2016-06-03","<p>HM Governement’s Counter Extremism Strategy and Counter – Terrorism strategy, CONTEST, set out approach to tackling the full range of factors that allow extremist and terrorist groups to grow and flourish. These include directly challenging ideologies, including those which have a theological basis.</p>","Lord Ahmad of Wimbledon",,"2016-06-03T12:40:17.863Z","http://data.parliament.uk/resources/521454/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/521454/answer",,,"1","Home Office","Home Office","2016-05-25","Students: Fees and Charges","2","House of Lords","To ask Her Majesty’s Government whether they have evaluated the possible risks to national security and social cohesion of the spread of the Wahhabi ideology.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL311"
"http://data.parliament.uk/resources/521455","Home Office","false","2016-06-07","<p>Female Genital Mutilation (FGM) is a crime and it is child abuse. We will not tolerate a practice that can cause extreme and lifelong physical and psychological suffering to women and girls.</p><p>We will not stop FGM until we have changed attitudes within communities. The Government works closely with a range of community and faith groups, including Muslim women's groups, to tackle FGM. Over 350 faith leaders from all the major faiths have signed a declaration condemning FGM. They have declared that it is not required by their religions and is a form of child abuse. The declaration makes clear that all religions will work together to end FGM for good. We continue to work with community organisations and survivors through the Governments FGM Unit's stakeholder group and outreach programme to drive this work forward.</p><p>In 2014 the Government ran a national communications campaign to raise awareness. We also funded 29 community engagement projects, including a network of community champions, who are reaching thousands of women and girls affected by FGM, and, importantly, their families. The work of these projects has included training for teachers, awareness sessions in local mosques, and the establishment of a new national website for, and by, young people giving information about how to prevent FGM. The Department for Communities and Local Government has established a network of community champions which is operating in London, Bristol, Manchester and Birmingham. Champions are working with local people to address the myths that sustain FGM and to help keep girls safe.</p>","Lord Ahmad of Wimbledon",,"2016-06-07T10:50:04.417Z","http://data.parliament.uk/resources/521455/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/521455/answer",,,"1","Home Office","Home Office","2016-05-25","Department for International Trade: Recruitment","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to protect British girls in the Dawoodi Bohra community from female genital mutilation, in the light of the sermon by Supreme Leader Mufaddal Saifuddin on 25 April urging that all girls must undergo that procedure.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL312"
"http://data.parliament.uk/resources/521480","Home Office","false","2016-06-07","<p>This Government is clear that more must be done not only to disrupt and prosecute criminals but also to protect people and businesses from becoming victims of fraud. In February this year the Government launched the Joint Fraud Taskforce a genuine collaboration of banks, law enforcement and government. It is the first time these organisations have come together to tackle fraud, and particularly to focus on those issues that have been considered too difficult for a single organisation to manage alone. The Taskforce has five work strands which are:</p><p>- Understanding the Threat - Bringing together data to agree key threats, vulnerabilities and drivers of fraud;</p><p>- The Collective Response - Better targeting to disrupt and catch fraudsters, through increased cooperation between banks and law enforcement;</p><p>- Victims &amp; Vulnerability - More efficient identification of victims, including addressing the barriers preventing return of funds to victims;</p><p>- Behaviour Change - better targeted messaging on fraud prevention and,</p><p>- Tackling systemic vulnerabilities - Designing out vulnerabilities and loopholes in systems and processes which fraudsters exploit.</p><p>The Government has also published in March this year &quot;A Guide for Consumers: Staying Safe When You Shop and Bank Online.&quot; The report draws on real life, anonymised examples of reported crimes and provides simple but effective advice on how the people can protect themselves from these types of frauds: https://www.gov.uk/government/publications/a-guide-for-consumers-staying-safe-when-you-bank-or-shop-online</p>","Lord Ahmad of Wimbledon",,"2016-06-07T10:50:30.187Z","http://data.parliament.uk/resources/521480/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/521480/answer","A_guide_for_consumers_220316_web_version_FINAL.pdf","A Guide for Consumers: Staying Safe When You Shop ","1","Home Office","Home Office","2016-05-25","Indonesia: Blasphemy","2","House of Lords","To ask Her Majesty’s Government what action they are taking to limit online financial fraud.","false","Biography information for Baroness Liddell of Coatdyke","Baroness Liddell of Coatdyke","HL337"
"http://data.parliament.uk/resources/521487","Home Office","false","2016-06-01","<p>The European Gendarmerie Force is not a European Union force. It has its own separate treaty between the countries that participate, which does not include the UK, and is not part of the European Union framework. The Government notes the work of the European Gendarmerie Force, but has no plans to pursue membership.</p>","Lord Ahmad of Wimbledon",,"2016-06-01T12:03:06.287Z","http://data.parliament.uk/resources/521487/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/521487/answer",,,"1","Home Office","Home Office","2016-05-25","Developing Countries: Females","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the operations of the European Gendarmerie Force.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL344"
"http://data.parliament.uk/resources/521013","Home Office","false","2016-06-01","<p>The National Police Chiefs’ Council has established the new Joint International Policing Hub to triage requests for international police assistance through a single point. The Hub joins up the police at a national level and with Home Office and Foreign and Commonwealth Office and is intended to promote the UK model of policing by consent. Decisions on who to recommend to deploy, and where, lies with Chief Constables, in conjunction with their Police and Crime Commissioners.</p><p>As the first professional body for all of policing in England and Wales, the College of Policing develops standards and guidance for policing. The College is considering flexibility and the structure of entry, exit and re-entry of officers. It is also considering routes for officers to gain external experience, such as secondments, as part of the Leadership Review.</p><p>The Government has no plans to publish the details of police, law enforcement specialists and other relevant civilian experts in service in UN operations and at the UN Headquarters. Any personnel deployed as part of a national contingent are listed on the UN website: http://www.un.org/en/peacekeeping/contributors/2016/apr16_4.pdf</p>","Lord Ahmad of Wimbledon","HL263 ; HL264","2016-06-01T12:02:18.717Z","http://data.parliament.uk/resources/521013/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/521013/answer",,,"1","Home Office","Home Office","2016-05-24","Business: Urban Areas","2","House of Lords","To ask Her Majesty’s Government how they co-operate with police authorities to promote service by police personnel with the UN and other international bodies.","false","Biography information for Lord Judd","Lord Judd","HL262"
"http://data.parliament.uk/resources/521014","Home Office","false","2016-06-01","<p>The National Police Chiefs’ Council has established the new Joint International Policing Hub to triage requests for international police assistance through a single point. The Hub joins up the police at a national level and with Home Office and Foreign and Commonwealth Office and is intended to promote the UK model of policing by consent. Decisions on who to recommend to deploy, and where, lies with Chief Constables, in conjunction with their Police and Crime Commissioners.</p><p>As the first professional body for all of policing in England and Wales, the College of Policing develops standards and guidance for policing. The College is considering flexibility and the structure of entry, exit and re-entry of officers. It is also considering routes for officers to gain external experience, such as secondments, as part of the Leadership Review.</p><p>The Government has no plans to publish the details of police, law enforcement specialists and other relevant civilian experts in service in UN operations and at the UN Headquarters. Any personnel deployed as part of a national contingent are listed on the UN website: http://www.un.org/en/peacekeeping/contributors/2016/apr16_4.pdf</p>","Lord Ahmad of Wimbledon","HL262 ; HL264","2016-06-01T12:02:18.793Z","http://data.parliament.uk/resources/521014/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/521014/answer",,,"1","Home Office","Home Office","2016-05-24","Street Cleaning","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the potential value in career development of service by police on international deployments.","false","Biography information for Lord Judd","Lord Judd","HL263"
"http://data.parliament.uk/resources/521015","Home Office","false","2016-06-01","<p>The National Police Chiefs’ Council has established the new Joint International Policing Hub to triage requests for international police assistance through a single point. The Hub joins up the police at a national level and with Home Office and Foreign and Commonwealth Office and is intended to promote the UK model of policing by consent. Decisions on who to recommend to deploy, and where, lies with Chief Constables, in conjunction with their Police and Crime Commissioners.</p><p>As the first professional body for all of policing in England and Wales, the College of Policing develops standards and guidance for policing. The College is considering flexibility and the structure of entry, exit and re-entry of officers. It is also considering routes for officers to gain external experience, such as secondments, as part of the Leadership Review.</p><p>The Government has no plans to publish the details of police, law enforcement specialists and other relevant civilian experts in service in UN operations and at the UN Headquarters. Any personnel deployed as part of a national contingent are listed on the UN website: http://www.un.org/en/peacekeeping/contributors/2016/apr16_4.pdf</p>","Lord Ahmad of Wimbledon","HL262 ; HL263","2016-06-01T12:02:18.867Z","http://data.parliament.uk/resources/521015/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/521015/answer",,,"1","Home Office","Home Office","2016-05-24","Fire Resistant Materials","2","House of Lords","To ask Her Majesty’s Government what arrangements they have in place to publish the details of police, law enforcement specialists and other relevant civilian experts in service in UN operations and at the UN Headquarters.","false","Biography information for Lord Judd","Lord Judd","HL264"
"http://data.parliament.uk/resources/521016","Department for Transport","false","2016-06-03","<p>The Mayor is responsible for air quality standards in London. The Mayor provides the framework and guidance which London boroughs use to review and improve air quality within their areas. Officials have found no evidence that information about the specific report referred to was shared with Government.</p>","Lord Ahmad of Wimbledon",,"2016-06-03T11:36:21.803Z","http://data.parliament.uk/resources/521016/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/521016/answer",,,"27","Transport","Transport","2016-05-24","Fire Resistant Materials","2","House of Lords","To ask Her Majesty’s Government what information they received from the former Mayor of London, Mr Johnson, about the 2013 conclusions of the Report on Air Pollution in London, which he commissioned but did not publish in full; when any such information was received; and what response they made, if any.","false","Biography information for Lord Kinnock","Lord Kinnock","HL265"
