"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1204358","Department for Digital, Culture, Media and Sport","false","2020-06-22","<p>Indoor sports and physical activity facilities play a crucial role in supporting people to be active and the Government is committed to reopening facilities, including sports halls, as soon as it is safe to do so.</p><p> </p><p>We are holding regular discussions with representatives from the leisure sector and national sports organisations to develop guidance that will support them to open their facilities in a timely and safe manner once lockdown measures are eased.</p><p> </p><p>As with all aspects of the Government’s response to Covid-19, we will be guided by the science to ensure that as restrictions are eased people can return to activity safely.</p>","Mid Worcestershire","Nigel Huddleston","59738","2020-06-22T10:21:28.517Z","http://data.parliament.uk/resources/1204358/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1204358/answer",,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-16","Sports: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what guidance his Department has issued on the (a) reopening and (b) operation of (i) indoor sports halls and (ii) sports clubs and activities as covid-19 lockdown restrictions are lifted.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","59737"
"http://data.parliament.uk/resources/1204360","Department for Digital, Culture, Media and Sport","false","2020-06-22","<p>Indoor sports and physical activity facilities play a crucial role in supporting people to be active and the Government is committed to reopening facilities, including sports halls, as soon as it is safe to do so.</p><p> </p><p>We are holding regular discussions with representatives from the leisure sector and national sports organisations to develop guidance that will support them to open their facilities in a timely and safe manner once lockdown measures are eased.</p><p> </p><p>As with all aspects of the Government’s response to Covid-19, we will be guided by the science to ensure that as restrictions are eased people can return to activity safely.</p>","Mid Worcestershire","Nigel Huddleston","59737","2020-06-22T10:21:28.58Z","http://data.parliament.uk/resources/1204360/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1204360/answer",,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-16","Sports: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to enable indoor sports clubs and activities to operate as the covid-19 lockdown restrictions are lifted.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","59738"
"http://data.parliament.uk/resources/1204389","Department for Transport","false","2020-06-22","<p>As the health and safety of staff and customers is key, the Driver and Vehicle Standards Agency (DVSA) is working closely with the Department for Transport to prepare for a safe return to testing. It will announce details of resumption in due course.</p><p>In the meantime, approved driving instructors (ADI) should continue to limit driving lessons to critical workers who are preparing for an emergency driving test.</p><p>The DVSA’s priority remains to protect the public and save lives. Driving lessons and tests have not yet been able to restart because the risk of transmission of the virus in vehicles is higher.</p><p>On 15 June 2020, the DVSA’s Chief Executive wrote to all ADIs updating them on the planning it is doing to help return to life that is as close to normal as possible, as quickly and fairly as possible, in a way that avoids a second peak of infections. That letter can be found at: <a href="https://www.gov.uk/government/publications/coronavirus-letter" target="_blank">https://www.gov.uk/government/publications/coronavirus-letter</a></p><p> </p>","Redditch","Rachel Maclean",,"2020-06-22T16:01:15.85Z","http://data.parliament.uk/resources/1204389/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1204389/answer",,,,,,"27","Transport","Transport","2020-06-16","Driving Instruction: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what guidance he has issued on when driving instructors can return to work as covid-19 lockdown restrictions are eased.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","59739"
"http://data.parliament.uk/resources/1204399","Department for Business, Energy and Industrial Strategy","false","2020-06-22","<p>On 13 May, five ministerial-led taskforces were set up to develop plans for how closed sectors could reopen safely, including Close Contact Services such as tanning and beauty salons.</p><p> </p><p>As part of this work, the Department for Business, Energy and Industrial Strategy is engaging constructively with the Close Contact Services industry to develop guidance for them to reopen safely, given the higher risk of transmission in these environments where long periods of person to person contact is required. This work is progressing well.</p>","Sutton and Cheam","Paul Scully",,"2020-06-22T15:26:26.45Z","http://data.parliament.uk/resources/1204399/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1204399/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-16","Personal Care Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when his Department will publish guidance on the safe reopening and operation of tanning and beauty salons that operate from home.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","59740"
"http://data.parliament.uk/resources/1201519","Department for Education","false","2020-06-25","<p>I refer the hon. Members to the answer I gave on 23 June 2020 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-06-03/54195/" target="_blank">54195</a>.</p>","Chelmsford","Vicky Ford","51893 ; 53329 ; 53409 ; 53427 ; 53439 ; 53570 ; 53579 ; 53658 ; 53997 ; 54032 ; 54100 ; 54228 ; 55666 ; 55885 ; 57324 ; 57943 ; 57944 ; 58071","2020-06-25T09:47:56.003Z","http://data.parliament.uk/resources/1201519/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1201519/answer",,,,,,"60","Education","Education","2020-06-05","Free School Meals: Harlow","1","House of Commons","To ask the Secretary of State for Education, what plans he has to support the families of pupils on free school meals in Harlow during the school summer holidays in 2020.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","55678"
"http://data.parliament.uk/resources/1198131","Department of Health and Social Care","false","2020-06-05","<p>On 8 April, the Chancellor announced £750 million to support the charity sector in response to the COVID-19 pandemic. This fund comprises three elements:</p><p>- £360 million has been allocated by central Government to charities in England based on evidence of service need, including £22 million for health and social care charities and £200 million for hospices;</p><p>- £370 million to support charities working with vulnerable people. In England, £200 million of this support will be provided through the National Lottery Community Fund’s “Coronavirus Community Support Fund”, which charities can apply directly for. This will provide support for thousands of charities on the frontline of helping vulnerable people affected by COVID-19; and</p><p>- The Government will match whatever the public decides to donate to the BBC Big Night In fundraising event that took place on 23 April, starting with a contribution of at least £20 million to the National Emergencies Trust appeal.</p><p>Charities can also access the Coronavirus Job Retention Scheme and the Coronavirus Business Interruption Loan Scheme, and they are able to benefit from the three-month VAT deferral scheme. Charity shop premises will benefit from the new enhanced retail rate relief at 100%.</p><p><strong> </strong></p><p><strong> </strong></p>","Charnwood","Edward Argar",,"2020-06-05T14:08:40.347Z","http://data.parliament.uk/resources/1198131/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1198131/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1198131/answer/previousversion/25904","4380","http://data.parliament.uk/members/4380","17","Health and Social Care","Health and Social Care","2020-06-01","Charities: Government Assistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what financial support is available for health and social care charities during the covid-19 outbreak.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","51872"
"http://data.parliament.uk/resources/1198132","Department for Digital, Culture, Media and Sport","false","2020-06-04","<p>The £750 million funding package announced by the Government on 8 April is to ensure charities providing frontline services to vulnerable people affected by the pandemic can continue their vital work.</p><p><strong> </strong></p><p>£360 million of this has been distributed to individual government departments based on evidence of service need. This includes £200 million to directly support hospices, which is being administered by the Department of Health and Social Care. Departments are using a range of approaches to allocating the remaining funding in order to meet identified needs quickly, including bidding processes and awarding funding directly. As applications are still open for several of the open funds, it is not possible to determine how much of this funding has been received by charities at this stage.</p><p><strong> </strong></p><p>£370 million has been allocated to support small and medium sized charities during the pandemic. This includes £60 million funding through the Barnett formula to support charities in Scotland, Wales and Northern Ireland. Of the £310 million to be spent in England, £200 million has been distributed to the National Lottery Community Fund to award grants through the Coronavirus Community Support Fund. Applications for this fund opened on 22 May.</p><p><strong> </strong></p><p>In addition, the Government is matching public donations to the BBC Big Night In. The first £20 million of match funding went to the National Emergencies Trust. The 47 local Community Foundations across the UK, including Scotland, Wales &amp; Northern Ireland will then provide grant funding to eligible organisations within their community.</p><p><strong> </strong></p><p>Further information on available funds and how to apply for them can be found at https://www.gov.uk/guidance/financial-support-for-voluntary-community-and-social-enterprise-vcse-organisations-to-respond-to-coronavirus-covid-19.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-06-04T08:27:27.09Z","http://data.parliament.uk/resources/1198132/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1198132/answer",,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-01","Charities: Government Assistance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much of the Government's £750 million support package for charities has been allocated.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","51873"
"http://data.parliament.uk/resources/1194448","Ministry of Justice","false","2020-05-19","<p>The Government understands the frustration couples planning a wedding must be feeling at this time. We are exploring what changes might be possible and realistic in line with Public Health England’s guidance on social distancing. As with all coronavirus restrictions we will look to ease them as soon as it is safe to do so.</p>","Cheltenham","Alex Chalk",,"2020-05-19T17:00:17.523Z","http://data.parliament.uk/resources/1194448/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1194448/answer",,,,,,"54","Justice","Justice","2020-05-07","Marriage: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to extend the marriage licence while weddings are unable to take place during the covid-19 outbreak.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","45140"
"http://data.parliament.uk/resources/1193661","Department for Education","false","2020-05-12","<p>The Government has committed over £100 million to support remote education while schools are closed for most children.</p><p>We are providing laptops and tablets to disadvantaged children who would otherwise not have access and are preparing for examinations in Year 10, those receiving support from a social worker, including pre-school children, or are a care leaver.</p><p> </p><p>Where care leavers, children with a social worker at secondary school and children in Year 10 do not have internet connections, we will be providing 4G internet hotspots so that they can learn at home.</p><p> </p><p>Local authorities, academy trusts and other relevant organisations overseeing schools have been given guidance on how to request and order devices. We believe that local authorities and academy trusts are best placed to identify and prioritise children and young people who need devices.</p>","Bognor Regis and Littlehampton","Nick Gibb","43904","2020-05-12T16:56:58.897Z","http://data.parliament.uk/resources/1193661/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1193661/answer",,,,,,"60","Education","Education","2020-05-06","Remote Education: Computers","1","House of Commons","To ask the Secretary of State for Education, what criteria he uses to define disadvantage when deciding which disadvantaged year 10 pupils are eligible for laptops and tablets under his scheme to support remote education during the covid-19 outbreak.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","43883"
"http://data.parliament.uk/resources/1192568","Department for Environment, Food and Rural Affairs","false","2020-05-12","<p>The Government's message to the public is clear: stay alert, control the virus and save lives. Dog grooming businesses play a key role in ensuring the welfare of the nation's pets and have been allowed to operate since advice to businesses was first published, within the strict advice on social distancing and hygiene.</p><p> </p><p>The Canine and Feline Sector Group, which advises both the Animal Health and Welfare Board for England and Defra Ministers, has issued its own guidance to pet businesses, including dog groomers, on how they can continue to operate under current restrictions and in line with guidance around social distancing and hygiene: <a href="http://www.cfsg.org.uk/coronavirus/SiteAssets/SitePages/Home/CFSG%20Animal%20Business%20Guidance%2007.04.20.pdf" target="_blank">www.cfsg.org.uk/coronavirus/SiteAssets/SitePages/Home/CFSG%20Animal%20Business%20Guidance%2007.04.20.pdf</a>.</p>","Banbury","Victoria Prentis",,"2020-05-12T17:08:03.79Z","http://data.parliament.uk/resources/1192568/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1192568/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-04","Animal Grooming: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with Cabinet colleagues on re-opening dog grooming parlours to ensure the welfare of animals during the covid-19 outbreak.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","42989"
