"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1694645","Department for Work and Pensions","false","2024-03-14","<p>The department does not hold the information requested.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-03-14T12:32:50.977Z","http://data.parliament.uk/resources/1694645/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1694645/answer",,,,,"29","Work and Pensions","Work and Pensions","2024-03-07","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of claimants referred by a DWP algorithm for case review as potentially containing fraud or error were (a) in receipt of disability benefit and (b) registered as disabled; and of these claims how many experienced benefits (i) stoppages and (ii) suspensions in the latest period for which data is available.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","17603"
"http://data.parliament.uk/resources/1694646","Department for Work and Pensions","false","2024-03-13","<p>The TCR process is led by specialised agents to find incorrectness on claims and put it right. Prior to starting a claim review, agents will preview the claim to make sure it meets the criteria for selection. Claims selected for review are not endorsed on the grounds they are likely to contain fraud or error. It is only once a claim review is complete that an agent can determine the outcome. Performance for the financial year 22/23 is included in the <a href="https://www.gov.uk/government/publications/dwp-annual-report-and-accounts-2022-to-2023/dwp-annual-report-and-accounts-2022-to-2023" target="_blank">DWP Annual Report and Accounts (ARA) Report</a>, available on GOV.UK. The ARA report for financial year 23/24 is expected to be published Summer 2024.</p><p> </p><p>We do not categorise claims as discontinued. A claim may be deselected for review if it does not meet the criteria.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-03-13T15:01:46.083Z","http://data.parliament.uk/resources/1694646/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1694646/answer",,,,,"29","Work and Pensions","Work and Pensions","2024-03-07","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of cases in the targeted case review system were (a) discontinued and (b) endorsed on the grounds that they were likely to contain (i) fraud and (ii) error after being checked by a human reviewer in the most recent period for which data is available.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","17604"
"http://data.parliament.uk/resources/1299631","Department for Work and Pensions","false","2021-03-09","<p>The information requested for Universal Credit and Employment and Support Allowance is not readily available and to provide it would incur disproportionate cost. However, the latest <a href="https://www.gov.uk/government/publications/universal-credit-statistics-user-engagement-survey-report" target="_blank">Universal Credit statistics: user engagement survey report</a> does include a statement, in section 4, regarding the development of Universal Credit flows data, as part of the Universal Credit statistics release strategy.</p><p> </p><p> </p><p>The Department publishes ESA quarterly caseload figures and UC monthly caseload figures and these can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance for users is available at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p><p> </p><p> </p><p>Table 1 below shows the number of claimants receiving PIP who ceased their PIP claim each month from March 2020 to October 2020, the latest data available, who were receiving PIP at the end of the previous month.</p><p> </p><p><strong>Table 1: Number of PIP claimants who ceased their PIP claim, March 2020 – October 2020</strong></p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Number of PIP claims that are ceased</strong></p></td></tr><tr><td><p>Mar-20</p></td><td><p>14,270</p></td></tr><tr><td><p>Apr-20</p></td><td><p>16,460</p></td></tr><tr><td><p>May-20</p></td><td><p>8,660</p></td></tr><tr><td><p>Jun-20</p></td><td><p>9,120</p></td></tr><tr><td><p>Jul-20</p></td><td><p>7,720</p></td></tr><tr><td><p>Aug-20</p></td><td><p>11,610</p></td></tr><tr><td><p>Sep-20</p></td><td><p>11,290</p></td></tr><tr><td><p>Oct-20</p></td><td><p>14,930</p></td></tr></tbody></table><p><strong> </strong></p><p><strong>Source: PIP Atomic Data Store </strong></p><p><strong> </strong></p><p><strong>Notes:</strong></p><ul><li>This is unpublished data. It should be used with caution and it may be subject to future revision. In particular, it may take some time for a death to be notified to the Department, so the figure for October 2020 is likely to increase with the inclusion of future data.</li><li>Volumes of off-flows have fluctuated due to the Operational measures implemented in response to Covid-19. In particular, due to the suspension of Department instigated Reassessment and Review activity from March 2020 to July 2020. Planned Award Reviews restarted in July 2020.</li><li>These data include claimants whose claim ceased as the result of an Award Review, Change of Circumstances or the claimant’s death as well as for other reasons. Claimants may see their PIP claim resume as a result of a mandatory reconsideration or appeal.</li><li>PIP data includes claimants awarded both under normal rules and special rules for terminally ill claimants.</li><li>Claimants receiving PIP include those whose claims are in payment and those whose payment is suspended or part-suspended.</li><li>Data covers Great Britain only.</li></ul>","North Swindon","Justin Tomlinson",,"2021-03-09T17:37:32.24Z","http://data.parliament.uk/resources/1299631/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1299631/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-03-04","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants for (a) universal credit, (b) employment and support allowance and (c) personal independence payments have ceased their claims between March 2020 to present.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","163228"
"http://data.parliament.uk/resources/759451","Department for Work and Pensions","false","2017-09-18","<p>Training for Health Professionals on how to identify the impact of mental health conditions on a claimant’s ability to carry out the activities in either assessment, is already a key feature of the training programmes provided by the Assessment Providers.</p><p> </p><p>All Assessment Providers frequently engage with medical experts, charities and relevant stakeholders including mental-health organisations, to strengthen, review and update training programmes for all their Health Professionals.</p>","Portsmouth North","Penny Mordaunt",,"2017-09-18T15:35:15.337Z","http://data.parliament.uk/resources/759451/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/759451/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-09-11","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has plans to increase mental health training for personal independent payment and employment and support allowance assessors.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","9943"
"http://data.parliament.uk/resources/631970","Department for Work and Pensions","false","2016-11-14","<p>We are committed to monitoring the impacts of our policies and to establishing the extent to which they have met their objectives and are therefore developing plans to commission an independent external evaluation of the impact of the new, lower, tiered benefit cap and the new exemptions. The evaluation will aim to better understand claimants’ behaviours and attitudes to looking for work; how local services have been affected by the change in the cap and how organisations such as local authorities are working with capped claimants.</p><p> </p><p>The Department will also continue to produce Official Statistics on the benefit cap on a quarterly basis allowing frequent monitoring on the number of households affected by the policy. The statistics cover:</p><ul><li>Cumulative and point-in-time statistics on the number of households capped in Great Britain, regional and local authority level by household type, number of children and amount of the benefit cap.</li><li>Great Britain and regional level off-flow statistics from the benefit and by reason of the off-flow.</li><li>Further breakdowns are also available by local authority and Parliamentary Constituency.</li></ul>","Romsey and Southampton North","Caroline Nokes",,"2016-11-14T16:43:07.193Z","http://data.parliament.uk/resources/631970/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/631970/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-11-08","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans there are to monitor the effect of the lowered benefit cap on the well-being of children affected by the lowering of that cap.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","52246"
"http://data.parliament.uk/resources/631972","Department for Work and Pensions","false","2016-11-14","<p>The Government carefully considered the impact of the reduced benefit cap on children as part of the policy making process.</p><p> </p><p>A wide range of help and support has been put in place to assist parents, including budgeting and employment support and support with child care. Discretionary Housing Payments are also available to assist those affected by the measure. The Government has allocated a total of £870m for DHP payments for five years from 2016/17.</p>","Romsey and Southampton North","Caroline Nokes",,"2016-11-14T17:35:29.307Z","http://data.parliament.uk/resources/631972/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/631972/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-11-08","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department has taken to ensure that changes to the benefit cap are compatible with the UN Convention on the Rights of the Child.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","52251"
"http://data.parliament.uk/resources/601173","Department for Work and Pensions","false","2016-10-18","<p>There are no plans at present to publish further recommendations made since 2014.</p>","East Hampshire","Damian Hinds",,"2016-10-18T16:42:38.767Z","http://data.parliament.uk/resources/601173/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/601173/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-10-13","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 13 October 2016 to Question 47675, if he will publish the recommendations made by his Department's internal process reviews into the deaths of social security claimants since 2014.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","48668"
"http://data.parliament.uk/resources/598339","Department for Work and Pensions","false","2016-10-13","<p>Internal Process Reviews are an internal continuous improvement tool and as such there are no plans to publish the reports. We are content to share any recommendations from these reports.</p>","East Hampshire","Damian Hinds",,"2016-10-13T14:01:28.127Z","http://data.parliament.uk/resources/598339/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/598339/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-10-10","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 13 September 2016 to Question 45252, whether he plans to routinely publish future reviews carried out by his Department on the deaths of social security claimants.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","47675"
"http://data.parliament.uk/resources/576932","Department for Work and Pensions","false","2016-09-13","<p>All our currently published reviews can be found at: <a href="https://www.gov.uk/government/publications/dwp-foi-releases-for-may-2016" target="_blank">https://www.gov.uk/government/publications/dwp-foi-releases-for-may-2016</a></p>","East Hampshire","Damian Hinds",,"2016-09-13T16:38:05.073Z","http://data.parliament.uk/resources/576932/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/576932/answer","East Hampshire","Damian Hinds","http://data.parliament.uk/resources/576932/answer/previousversion/11065","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-09-06","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he plans to publish the reviews carried out by his Department on the deaths of social security claimants since 2014.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","45252"
"http://data.parliament.uk/resources/427855","Department for Work and Pensions","false","2015-11-16","<p>The information as requested is not readily available and to provide it would incur disproportionate cost.</p><br />","Witham","Priti Patel","15942","2015-11-16T13:55:43.287Z","http://data.parliament.uk/resources/427855/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/427855/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-11-10","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people flowed off IB/SDA with a work capability assessment decision of fit for work since December 2011; and how many such people's death was at the same time defined in Mortality Statistics: Employment and support allowance, incapacity benefit or severe disability allowance, published in August 2015.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","16044"
