"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/723127","Department for Environment, Food and Rural Affairs","false","2017-04-25","<p>In 2015 Defra commissioned an external consultancy to undertake economic analysis and research into various aspects of the operation of the market for packaging waste recovery notes (PRN). This included work that examined certain aspects of competition between compliance schemes. The final reports will be published in due course.</p><p> </p><p>No formal assessment has been made of introducing a single compliance scheme system.</p>","Suffolk Coastal","Dr Thérèse Coffey","2017-04-25T14:25:13.36Z","http://data.parliament.uk/resources/723127/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/723127/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-04-21","Packaging: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the level of competition between compliance schemes for the Producer Responsibility Obligations (Packaging Waste) Regulations; and what consideration has she given to the effect of introducing a single compliance scheme.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","71528"
"http://data.parliament.uk/resources/722940","Cabinet Office","false","2017-04-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-04-25T14:22:09.887Z","http://data.parliament.uk/resources/722940/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/722940/answer","PQ 71506 v.03 (003).pdf","PQ 71506 v.03 (003).pdf","UKSA Response to PQ71506","UKSA Response to PQ71506","53","Cabinet Office","Cabinet Office","2017-04-20","Equal Pay: Public Sector","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of trends in the gender pay gap in the public sector in (a) England, (b) Scotland, (c) Wales and (d) Northern Ireland in each of the last five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","71506"
"http://data.parliament.uk/resources/722947","Cabinet Office","false","2017-04-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-04-25T14:53:51.713Z","http://data.parliament.uk/resources/722947/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/722947/answer","PQ 71414 v.02 .pdf","PQ 71414 v.02 .pdf","UKSA Response to PQ71414","UKSA Response to PQ71414","53","Cabinet Office","Cabinet Office","2017-04-20","Investment: Morecambe and Lunesdale","1","House of Commons","To ask the Minister for the Cabinet Office, how much Government investment has been made in Morecambe and Lunesdale constituency since 2015.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","71414"
"http://data.parliament.uk/resources/722950","Cabinet Office","false","2017-04-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-04-25T14:48:49.92Z","http://data.parliament.uk/resources/722950/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/722950/answer","PQ71525 v.02. docx.pdf ; Table PQ71525.xls","PQ71525 v.02. docx.pdf ; Table PQ71525.xls","UKSA Response to PQ71525 ; Table 2","UKSA Response to PQ71525 ; Table 2","53","Cabinet Office","Cabinet Office","2017-04-20","Heart Diseases: Death","1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths from cardiovascular disease there were in (a) England and (b) each parliamentary constituency in the last 10 years.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","71525"
"http://data.parliament.uk/resources/722951","HM Treasury","false","2017-04-25","<p>The Government recognises the importance of exploration and appraisal activity to the future of the oil and gas industry. The best way to support this is through a competitive tax regime, rewarding exploration by improving the economics of new discoveries.</p><p> </p><p>Since 2014, the Government has significantly cut tax rates for the oil and gas sector and introduced a new Investment Allowance, reducing the effective tax rate paid by producers at the exploration stage. The UK now has one of the most competitive tax regimes for oil and gas in the world.</p><p> </p><p>The Government has also funded two £20m programmes of seismic surveys, across 2015 and 2016. The data and analysis from these surveys will help to support activity in under-explored areas of the UK Continental Shelf.</p>","Battersea","Jane Ellison","2017-04-25T10:44:36.443Z","http://data.parliament.uk/resources/722951/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/722951/answer",,,,,"14","Treasury","CaTreasury","2017-04-20","North Sea Oil","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an assessment of the potential merits of a Norwegian-style oil exploration tax rebate system for encouraging further oil exploration in the UK sector of the North Sea.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","71501"
"http://data.parliament.uk/resources/722953","Department for Communities and Local Government","false","2017-04-25","<p>The effectiveness of the current Scheme in delivering its objectives will be assessed under Part 3 of the Housing Act 2004, if and when an application is made for any further selective licensing scheme designation under the provisions of the Act.</p>","Croydon Central","Gavin Barwell","2017-04-25T16:04:48.937Z","http://data.parliament.uk/resources/722953/answer","Biography information for Lord Barwell","http://data.parliament.uk/resources/722953/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-04-20","Landlords: Licensing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effect of the Landlord Licensing Scheme introduced by the London Borough of Newham on regulation of rogue landlords.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","71466"
"http://data.parliament.uk/resources/722954","HM Treasury","false","2017-04-25","<p>The Rateable Value of a property is the annual rent it would achieve if let on the open market at a valuation date set in law. The Valuation Office Agency (VOA) determine Rateable Values by referring to rents agreed on similar properties in the local area. Most non-domestic properties, such as offices, shops and restaurants, are assessed on the basis of their rental value per square metre in line with what happens in the rental market.</p><p> </p><p>Rents paid for public houses are also used to determine the appropriate Rateable Value. The approach of valuing per square metre is not used as the market uses trading potential (turnover) to determine levels of rent. This is a recognised way of valuing pubs and has been agreed between the VOA and a number of trade associations.</p>","Battersea","Jane Ellison","2017-04-25T10:42:22.773Z","http://data.parliament.uk/resources/722954/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/722954/answer",,,,,"14","Treasury","CaTreasury","2017-04-20","Non-domestic Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, for what reason the rateable value of pubs and restaurants is assessed on the basis of turnover whereas that of other businesses is assessed on profit.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","71481"
"http://data.parliament.uk/resources/722956","Cabinet Office","false","2017-04-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-04-25T14:50:16.283Z","http://data.parliament.uk/resources/722956/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/722956/answer","PQ71418 v.02.pdf","PQ71418 v.02.pdf","UKSA Response to PQ71418","UKSA Response to PQ71418","53","Cabinet Office","Cabinet Office","2017-04-20","Jainism","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had on including Jainism as a religious category in the UK census; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","71418"
"http://data.parliament.uk/resources/722957","Department for Communities and Local Government","false","2017-04-25","<p>The National Planning Policy Framework sets out that planning permission should be refused for development resulting in the loss or deterioration of ancient woodland, unless the need for, and benefits of, the development in that location clearly outweigh the loss.</p><p>The Housing White Paper, <em>Fixing our broken housing market, </em>contains proposals to clarify the protection of ancient woodland, and to place these habitats alongside other national policies which indicate development should be restricted when preparing plans or deciding planning applications. Consultation on the White Paper is open for comment until 2 May.</p>","Croydon Central","Gavin Barwell","2017-04-25T16:02:29.253Z","http://data.parliament.uk/resources/722957/answer","Biography information for Lord Barwell","http://data.parliament.uk/resources/722957/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-04-20","Forests: Conservation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans he has to further strengthen protection for ancient woodland; and if he will make a statement.","false","Biography information for Mims Davies","Eastleigh","Mims Davies","71416"
"http://data.parliament.uk/resources/722961","Department for Culture, Media and Sport","false","2017-04-25","<p>Government welcomes the work of the National Children's Museum as an interactive, family-friendly attraction engaging children with science and STEM subjects. Government policy is national permentant collections should be free of charge.</p>","West Suffolk","Matt Hancock","2017-04-25T15:05:50.467Z","http://data.parliament.uk/resources/722961/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/722961/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-04-20","Eureka! Museum for Children: Fees and Charges","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps her Department is taking to ensure that the National Children's Museum in Halifax provides free entry for the public.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","71499"
