"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/516409","Department of Health","false","2016-05-04","<p>The Department does not provide definitions of specific words used in the grant application processes, used by Voluntary Sector organisation. The Department policy clearly states that grants will not be awarded if there is any indication within the application that some or all of any funding awarded will be used to support political activities.</p><p>Grants Hub issued award letters have a standard term in the award letter which reinforces that no aspect of the activity being funded by the Department should be party political in intention, use or presentation.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Lord Prior of Brampton",,"2016-05-04T12:31:57.033Z","http://data.parliament.uk/resources/516409/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/516409/answer",,,"17","Health","Health","2016-04-27","Department of Health: Lobbying","2","House of Lords","To ask Her Majesty’s Government what definition of "lobbying" is used by the Department of Health in its grant application process.","false","Biography information for Lord Naseby","Lord Naseby","HL8047"
"http://data.parliament.uk/resources/516410","Department of Health","false","2016-05-04","<p>The Department’s current policy already clearly states that grants will not be awarded if there is any indication within the application that some or all of any funding awarded will be used to support political activities. This condition is reinforced by a standard terms within the Grant Award letter.</p><p>In light of the draft implementation guidance issued by Cabinet Office on 6 February, the Department has engaged with relevant internal and external stakeholders to prepare for the mandatory implementation of the Cabinet Office guidance from 1 May 2016.</p><p>As announced on 27 April the introduction of the clause has been paused, pending a review of the representations made, and to give further time to consider any necessary adjustments to the wording of the clause, or the policy on its implementation.</p><p> </p><p>The Cabinet Office are continuing to consider the comments of all interested parties, ahead of the introduction into grant agreements of the clause aimed at protecting taxpayers' money from being wasted on government lobbying government.</p><p>The draft implementation guidance has been withdrawn, along with the go-live date of 1 May 2016. Further details will be announced in due course, including a revised implementation date and the Department will be working towards the revised timetable once it is received.</p>","Lord Prior of Brampton",,"2016-05-04T12:31:03.897Z","http://data.parliament.uk/resources/516410/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/516410/answer",,,"17","Health","Health","2016-04-27","Department of Health: Lobbying","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Prior of Brampton on 24 February (HL6112), what processes the Department of Health has reviewed in the light of the guidance issued by the Cabinet Office on 6 February; what changes they have made, including in respect of individual contracts; and what are the details of each contract subject to such changes.","false","Biography information for Lord Naseby","Lord Naseby","HL8048"
"http://data.parliament.uk/resources/515920","Department of Health","false","2016-05-04","<p>The Department has received an application for grant funding from Action on Smoking and Health (ASH) for the 2016-17 financial year. The application process is iterative to ensure the final objectives are in line with Departmental aims and the application that the Department currently holds is a draft application. Draft applications for grant funding are not published.</p><p> </p><p>There was no underspend of the grant awarded to ASH in 2015-16 and, in each of the last five years, the funding has been spent in the relevant financial year.</p>","Lord Prior of Brampton","HL7987 ; HL7988","2016-05-04T12:34:41.067Z","http://data.parliament.uk/resources/515920/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/515920/answer",,,"17","Health","Health","2016-04-26","Action on Smoking and Health","2","House of Lords","To ask Her Majesty’s Government whether they have received an application for grant funding from Action on Smoking and Health for 2016–17, and if so, whether they will place a copy in the Library of the House.","false","Biography information for Lord Naseby","Lord Naseby","HL7986"
"http://data.parliament.uk/resources/515921","Department of Health","false","2016-05-04","<p>The Department has received an application for grant funding from Action on Smoking and Health (ASH) for the 2016-17 financial year. The application process is iterative to ensure the final objectives are in line with Departmental aims and the application that the Department currently holds is a draft application. Draft applications for grant funding are not published.</p><p> </p><p>There was no underspend of the grant awarded to ASH in 2015-16 and, in each of the last five years, the funding has been spent in the relevant financial year.</p>","Lord Prior of Brampton","HL7986 ; HL7988","2016-05-04T12:34:41.13Z","http://data.parliament.uk/resources/515921/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/515921/answer",,,"17","Health","Health","2016-04-26","Action on Smoking and Health","2","House of Lords","To ask Her Majesty’s Government how much of the grant awarded to Action on Smoking and Health in 2015–16 was unspent at the end of that financial year.","false","Biography information for Lord Naseby","Lord Naseby","HL7987"
"http://data.parliament.uk/resources/515922","Department of Health","false","2016-05-04","<p>The Department has received an application for grant funding from Action on Smoking and Health (ASH) for the 2016-17 financial year. The application process is iterative to ensure the final objectives are in line with Departmental aims and the application that the Department currently holds is a draft application. Draft applications for grant funding are not published.</p><p> </p><p>There was no underspend of the grant awarded to ASH in 2015-16 and, in each of the last five years, the funding has been spent in the relevant financial year.</p>","Lord Prior of Brampton","HL7986 ; HL7987","2016-05-04T12:34:41.207Z","http://data.parliament.uk/resources/515922/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/515922/answer",,,"17","Health","Health","2016-04-26","Action on Smoking and Health","2","House of Lords","To ask Her Majesty’s Government, for any grant awarded to Action on Smoking and Health in each of the last five years, how much was awarded in one financial year and spent in a subsequent one.","false","Biography information for Lord Naseby","Lord Naseby","HL7988"
"http://data.parliament.uk/resources/452316","Department of Health","false","2016-02-25","<p>The information is not collected by the Department.</p>","Lord Prior of Brampton",,"2016-02-25T12:12:02.43Z","http://data.parliament.uk/resources/452316/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/452316/answer",,,"17","Health","Health","2016-02-11","Doctors: Training","2","House of Lords","To ask Her Majesty’s Government what research they have undertaken into the percentage of female medical students who after qualification (1) never work as doctors, (2) cease to work as doctors after five years, (3) cease to work as doctors after 10 years, and (4) only work part-time after 10 years.","false","Biography information for Lord Naseby","Lord Naseby","HL6217"
"http://data.parliament.uk/resources/452317","Department of Health","false","2016-02-25","<p>This data is not collected by the Department.</p><p> </p><p>The Universities and Colleges Admissions Service publish the following information, <em>Acceptances by Detailed subject group and sex,</em> which is also available at:</p><p> </p><p><a href="https://www.ucas.com/sites/default/files/eoc_data_resource_2015-dr3_019_01.pdf" target="_blank">https://www.ucas.com/sites/default/files/eoc_data_resource_2015-dr3_019_01.pdf</a></p><p> </p><p>Number of acceptances by Cycle Year</p><table><tbody><tr><td><p>Subject Group: Pre-Clinical Medicine</p></td><td><p>2007</p></td><td><p>2008</p></td><td><p>2009</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td></tr><tr><td><p>Men</p></td><td><p>3,415</p></td><td><p>3,500</p></td><td><p>3,595</p></td><td><p>3,545</p></td><td><p>3,575</p></td><td><p>3,645</p></td><td><p>3,380</p></td><td><p>3,400</p></td><td><p>3,360</p></td></tr><tr><td><p>Women</p></td><td><p>4,430</p></td><td><p>4,515</p></td><td><p>4,385</p></td><td><p>4,405</p></td><td><p>4,220</p></td><td><p>4,160</p></td><td><p>4,135</p></td><td><p>4,280</p></td><td><p>4,300</p></td></tr></tbody></table><p><strong> </strong></p><p>This is for the United Kingdom.</p>","Lord Prior of Brampton",,"2016-02-25T12:11:44.7Z","http://data.parliament.uk/resources/452317/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/452317/answer",,,"17","Health","Health","2016-02-11","Doctors: Training","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of gender equality in medical school entrants.","false","Biography information for Lord Naseby","Lord Naseby","HL6218"
"http://data.parliament.uk/resources/452165","Department of Health","false","2016-02-24","<p>The Department will review the terms of its grant awards and associated grant monitoring processes in line with guidance issued by the Cabinet Office on the 6 February 2016.</p>","Lord Prior of Brampton",,"2016-02-24T13:07:47.717Z","http://data.parliament.uk/resources/452165/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/452165/answer",,,"17","Health","Health","2016-02-10","Department of Health: Lobbying","2","House of Lords","To ask Her Majesty’s Government what steps the Department of Health plans to take to ensure that it complies with the announcement of the Cabinet Office on 6 February that no payments or grants awarded to organisations should be used for the influencing or attempted influencing of (1) Parliament, government or political parties, (2) the awarding or renewal of contracts and grants, or (3) legislative or regulatory action.","false","Biography information for Lord Naseby","Lord Naseby","HL6112"
"http://data.parliament.uk/resources/452166","Department of Health","false","2016-02-24","<p>The conditions applicable to grants awarded to Action on Smoking and Health (ASH) are set out in the grant award letters, including a specific clause in the grant award letter which makes explicit that the award has been made under the provisions of Section 64 and may not be used for lobbying.</p><p> </p><p>ASH’s compliance with the conditions of the grant is assessed at the grant monitoring meetings held between the Deputy Director of tobacco control and representatives from ASH as well as in the final full year grant monitoring and governance reports.</p>","Lord Prior of Brampton",,"2016-02-24T13:09:47.227Z","http://data.parliament.uk/resources/452166/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/452166/answer",,,"17","Health","Health","2016-02-10","Action on Smoking and Health","2","House of Lords","To ask Her Majesty’s Government whether they plan to review the grant awarded to the organisation Action on Smoking and Health in the current financial year in the light of the announcement by the Cabinet Office on 6 February in relation to charity funding.","false","Biography information for Lord Naseby","Lord Naseby","HL6113"
"http://data.parliament.uk/resources/449237","Department of Health","false","2016-02-11","<p>The proposed budget estimates received from Action on Smoking and Health (ASH) for each of the last five years for a Section 64 grant is attached. Commercially sensitive information has been redacted.</p><p> </p><p>As the agreed project outputs make clear, the 2015-16 Section 64 grant funding awarded to ASH will be spent in the current financial year, including work relating to preparation for legislation coming into force later in 2016.</p><p> </p>","Lord Prior of Brampton",,"2016-02-11T16:25:34.857Z","http://data.parliament.uk/resources/449237/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/449237/answer","HL5747-5748-LordNaseby-attachment.pdf","ASH Budget estimates","17","Health","Health","2016-02-01","Action on Smoking and Health","2","House of Lords","To ask Her Majesty’s Government whether they will place in the Library of the House a copy of the budget estimate in relation to the projects to be delivered in the 2015–16 grant application from the group Action on Smoking and Health and all other budget estimates received by the Department of Health in each of the last five years from that organisation.","false","Biography information for Lord Naseby","Lord Naseby","HL5747"
