"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/155446","Department for Education","false","2014-11-18","<p>In July 2010, the Department for Education sold Moorfoot in Sheffield for £3 million. The Department currently has two freehold assets scheduled for disposal:</p><p> </p><table><tbody><tr><td><p><strong>Building/Site</strong></p></td><td><p><strong>Disposal action</strong></p></td></tr><tr><td><p>Castle View House, Runcorn</p></td><td><p>Currently vacant and being actively marketed to the public and private sector.</p></td></tr><tr><td><p>Mowden Hall, Darlington</p></td><td><p>Scheduled for disposal in the financial year 2015/2016.</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The table below illustrates the number of buildings sold in each calendar year since 2010:</p><p> </p><table><tbody><tr><td><p><strong>Calendar year</strong></p></td><td><p><strong>Buildings sold</strong></p></td></tr><tr><td><p>2010</p></td><td><p>1</p></td></tr><tr><td><p>2011</p></td><td><p>0</p></td></tr><tr><td><p>2012</p></td><td><p>0</p></td></tr><tr><td><p>2013</p></td><td><p>0</p></td></tr><tr><td><p>2014</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Since 2010, the Department has reduced the size of its estate from 30 properties, at a cost of circa £51 million per annum, to six properties costing circa £31 million per annum. This is a saving of £20 million per annum.</p><p> </p><p>In 2012, the Department announced an ambitious programme to reduce its estate from 12 sites to six, while maximising the efficiency of the buildings retained. This has now been achieved by reducing the amount of space we use, surrendering unwanted facilities to landlords and sub-letting vacant space to other organisations. The Department has improved the quality and flexibility of its workspace alongside driving down cost.</p><p> </p><p>The Department also plans to vacate Sanctuary Buildings in London at lease expiry in 2017 and relocate to a Government owned freehold building, which will generate a further saving of circa £8.5 million per year. The Department is always looking to maximise the efficiency of its estate and, working with the Cabinet Office’s Government Property Unit, we are currently updating our Strategic Asset Management Plan<em>.</em></p><p> </p><p> </p><p> </p><p>The table below illustrates the leasehold buildings surrendered since 2010:</p><p> </p><table><tbody><tr><td><p><strong>Property name</strong></p></td><td><p><strong>Location</strong></p></td></tr><tr><td><p>200 Great Dover Street</p></td><td><p>London</p></td></tr><tr><td><p>Bayley House</p></td><td><p>Bolton</p></td></tr><tr><td><p>Brandon Court</p></td><td><p>Coventry</p></td></tr><tr><td><p>City Exchange</p></td><td><p>Leeds</p></td></tr><tr><td><p>Enterprise House</p></td><td><p>Wolverhampton</p></td></tr><tr><td><p>82/84 Piccadilly</p></td><td><p>London</p></td></tr><tr><td><p>Victoria Square House</p></td><td><p>Birmingham</p></td></tr><tr><td><p>Lime House</p></td><td><p>Nottingham</p></td></tr><tr><td><p>Whittington House</p></td><td><p>London</p></td></tr></tbody></table><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-11-18T17:21:41.537Z","http://data.parliament.uk/resources/155446/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/155446/answer",,,,,"60","Education","Education","2014-11-11","Buildings","1","House of Commons","To ask the Secretary of State for Education, how many buildings her Department sold in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","214217"
"http://data.parliament.uk/resources/155488","Foreign and Commonwealth Office","false","2014-11-18","<table><tbody><tr><td>Financial Year</td><td>2010-11</td><td>2011-12</td><td>2012-13</td><td>2013-14</td></tr><tr><td>Number of buildings sold*</td><td>25</td><td>20</td><td>17</td><td>21</td></tr></tbody></table><p> </p><p>*All sales are overseas. Sales of compounds classed as one sale.</p><p>Excludes sales of plots of land. Information has been provided by financial year as this is the form in which it is readily available. A definitive figure is not yet available for 2014-15.</p>","Aylesbury","Mr David Lidington","2014-11-18T16:28:22.53Z","http://data.parliament.uk/resources/155488/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/155488/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-11","Buildings","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many buildings his Department sold in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","214218"
"http://data.parliament.uk/resources/155491","Department of Health","false","2014-11-17","<p>The number of buildings sold by the Department since 2010 is detailed below.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of Buildings Sold</p></td></tr><tr><td><p>2010-11</p></td><td><p>5</p></td></tr><tr><td><p>2011-12</p></td><td><p>7</p></td></tr><tr><td><p>2012-13</p></td><td><p>4</p></td></tr><tr><td><p>2013-14</p></td><td><p>7</p></td></tr><tr><td><p>2014-15</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p> </p><p><br></p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-11-17T17:33:56.017Z","http://data.parliament.uk/resources/155491/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/155491/answer",,,,,"17","Health","Health","2014-11-11","Buildings","1","House of Commons","To ask the Secretary of State for Health, how many buildings his Department sold in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","214219"
"http://data.parliament.uk/resources/155517","Home Office","false","2014-11-18","<p>Two Home Office owned buildings were sold in 2010 and one in 2013. Contracts have been exchanged in 2014 for the sale of two sites, one subject to grant of satisfactory planning consent, and both for completion in 2015.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-11-18T15:02:16.41Z","http://data.parliament.uk/resources/155517/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/155517/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/155517/answer/previousversion/28164","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-11-11","Buildings","1","House of Commons","To ask the Secretary of State for the Home Department, how many buildings her Department sold in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","214220"
"http://data.parliament.uk/resources/155558","Northern Ireland Office","false","2014-11-17","<p>No buildings owned by my Department have been sold in any of the years 2010, 2011, 2012, 2013 and 2014. My department has responsibility for Hillsborough Castle and rents accommodation at both Stormont House in Belfast and 1 Horse Guards Road, London.</p><p>In 2013, the Northern Ireland Office moved its London office from Millbank to 1 Horse Guards, saving in the region of £1m per year. In 2014, management of Hillsborough Castle was transferred to Historic Royal Palaces which will also deliver substantial annual savings for the taxpayer.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-11-17T13:58:25.68Z","http://data.parliament.uk/resources/155558/answer","Biography information for Theresa Villiers","http://data.parliament.uk/resources/155558/answer",,,,,"21","Northern Ireland","Northern Ireland","2014-11-11","Buildings","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many buildings her Department sold in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","214222"
"http://data.parliament.uk/resources/155566","Scotland Office","false","2014-11-18","<p>The Scotland Office has not owned any buildings since its inception in 1999 and did not sell any buildings in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014.</p><p>The Scotland Office is making an appropriate contribution to the Government’s land and property strategy by making more efficient use of its leasehold property and making more space available to other government bodies in its buildings.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2014-11-18T14:58:06.143Z","http://data.parliament.uk/resources/155566/answer","Biography information for David Mundell","http://data.parliament.uk/resources/155566/answer",,,,,"2","Scotland","Scotland","2014-11-11","Buildings","1","House of Commons","To ask the Secretary of State for Scotland, how many buildings his Department sold in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","214223"
"http://data.parliament.uk/resources/155567","Department for Transport","false","2014-11-17","<p>The requested information is not available in the format requested and can only be obtained at disproportionate cost.</p><p> </p><p>The Department for Transport reviews assets and land and property holdings on an ongoing basis and recently completed the Strategic Land &amp; Property Review to identify capital receipts in SR15. As and when appropriate any land or property holdings deemed surplus are promptly identified and disposed of in accordance with business needs.</p><p> </p><p>This has resulted in reductions in the cost of the department estate and improved space efficiency as reported in the annual State of the Estate Report:</p><p> </p><table><tbody><tr><td> </td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td></tr><tr><td><p><strong>Total cost of the estate</strong></p></td><td><p>£166,096,850</p></td><td><p>£161,858,767</p></td><td><p>£154,653,361</p></td></tr><tr><td><p><strong>Occupied space (m2) per FTE</strong></p></td><td><p>12.4</p></td><td><p>11.9</p></td><td><p>10.3</p></td></tr></tbody></table><p> </p><p>In addition the Department for Transport has contributed land capable of delivering 3,752 homes to the Public Sector Land Programme during the current parliament, we are continuing to rationalise our estate, delivering cost savings and better value for money for the taxpayer.</p><p> </p><p> </p>","Devizes","Claire Perry","2014-11-17T10:59:17.987Z","http://data.parliament.uk/resources/155567/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/155567/answer",,,,,"27","Transport","Transport","2014-11-11","Buildings","1","House of Commons","To ask the Secretary of State for Transport, how many buildings his Department sold in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","214224"
"http://data.parliament.uk/resources/155579","Wales Office","false","2014-11-17","<p>The Wales Office has not sold any buildings between 2010 and 2014.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2014-11-17T13:46:49.333Z","http://data.parliament.uk/resources/155579/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/155579/answer",,,,,"28","Wales","Wales","2014-11-11","Buildings","1","House of Commons","To ask the Secretary of State for Wales, how many buildings his Department sold in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","214226"
"http://data.parliament.uk/resources/155580","Department for Work and Pensions","false","2014-11-17","<p /> <p>In 1998, the Department sold all property interests as part of a PFI arrangement with Telereal Trillium. Since that date we have leased back fully serviced accommodation as part of the PRIME contract. In consequence, the Department does not own any buildings.</p>","Thornbury and Yate","Steve Webb","2014-11-17T13:28:22.427Z","http://data.parliament.uk/resources/155580/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/155580/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-11-11","Buildings","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many buildings his Department sold in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","214227"
