"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000273","Foreign and Commonwealth Office","true","2018-11-12","<p>57 countries have adopted the London 2018 Declaration committing to action to protect endangered species around the globe, with more expected to sign. This important pledge of international action reflects the success of the Illegal Wildlife Trade Conference in London in October, which was attended by more than 70 countries and more than 400 organisations. The conference focused the minds of international governments on the issue and energized global cooperation to fight the illegal wildlife trade. We will continue to work with our international partners to make progress on commitments pledged at the event.</p><p>We do not have direct information on the likely impact that action by the 57 countries who adopted the London <ins class="ministerial">2018 </ins>Declaration will have on endangered species, but the growing number of signatories <ins class="ministerial">signifies </ins>growing global ambition to <del class="ministerial">funding</del> <ins class="ministerial">tackling </ins>the illegal wildlife trade, which will increase the protection for <del class="ministerial">endagered</del> <ins class="ministerial">endangered </ins>species.</p>","Cities of London and Westminster","Mark Field","2018-11-12T16:27:27.317Z","2018-11-23T15:08:04.16Z","http://data.parliament.uk/resources/1000273/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1000273/answer","Cities of London and Westminster","Mark Field","http://data.parliament.uk/resources/1000273/answer/previousversion/84424","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-02","Wildlife: Smuggling","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many nations have now signed up to the London Declaration from the International Wildlife Trade Conference 2018; and what assessment he has made of the implications of that number for the endangered species trade.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187342"
"http://data.parliament.uk/resources/757111","Foreign and Commonwealth Office","true","2017-09-07","<p>​My Rt Hon Friend the Foreign Secretary met his counterpart Aung San Suu Kyi in Burma during his visit in January 2017 and during Aung San Suu Kyi’s visit to the UK in May 2017. <ins class="ministerial">The Foreign Secretary also spoke to Aung San Suu Kyi on 7 September 2017.</ins> On <del class="ministerial">both</del> <ins class="ministerial">all three</ins> occasions they discussed a range of issues, including the situation in Rakhine State and the Burmese Peace Process.</p>","Cities of London and Westminster","Mark Field","2017-09-07T16:30:19.153Z","2017-09-08T13:30:40.61Z","http://data.parliament.uk/resources/757111/answer","Biography information for Mark Field","http://data.parliament.uk/resources/757111/answer","Cities of London and Westminster","Mark Field","http://data.parliament.uk/resources/757111/answer/previousversion/8960","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-04","Burma: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last met his counterpart in Myanmar; and what was discussed at that meeting.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","8413"
"http://data.parliament.uk/resources/1000230","Foreign and Commonwealth Office","false","2018-11-12","<p>​The Foreign Secretary met with Burmese State Counsellor Aung San Suu Kyi on 20 September in Burma and raised the importance of the safe, voluntary and dignified return of refugees to Rakhine State, and ensuring those responsible for human rights violations are held to account. I spoke with the Burmese Minister for International Cooperation Kyaw Tin on 1 November to: stress the UK's serious concern at the 30 October announcement of the Governments of Burma and Bangladesh that refugee repatriation would commence in mid-November; and underline that the Commission of Inquiry needs to be independent and credible, draw on all available evidence and lead to a judicial process.</p>","Cities of London and Westminster","Mark Field","2018-11-12T16:28:35.817Z",,"http://data.parliament.uk/resources/1000230/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1000230/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-02","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs,  what recent representations his Department has made to the Myanmar authorities on the Rohingya crisis.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","187308"
"http://data.parliament.uk/resources/1000271","Foreign and Commonwealth Office","false","2018-11-12","<p>The Preventing Sexual Violence in Conflict Initiative (PSVI) was launched in 2012; we do not hold distinct data on tackling sexual violence in conflict from before that date. From the financial year 2012/13 to the financial year 2017/18, the Foreign and Commonwealth Office spent approximately £42.67 million on preventing sexual violence in conflict. In the current financial year, we have allocated approximately £3.38 million to tackling sexual violence in conflict.</p>","Cities of London and Westminster","Mark Field","2018-11-12T09:39:54.427Z",,"http://data.parliament.uk/resources/1000271/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1000271/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-02","Armed Conflict: Sexual Offences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much money his Department has allocated to tackle sexual violence in conflict since 2010.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187340"
"http://data.parliament.uk/resources/1000272","Foreign and Commonwealth Office","false","2018-11-12","<p>Since launching the Preventing Sexual Violence in Conflict Initiative (PSVI) in 2012, the UK has continued to lead global efforts to end the horror of sexual violence in conflict, and we have committed over £44 million in UK funding across 26 countries. The Ministry of Defence has trained 17,000 000 national and international police and military personnel, including peacekeepers, on sexual and gender-based violence issues, including in Kenya, Nigeria, DRC, Malawi and Iraq. The UK’s PSVI Team of Experts has been deployed over 90 times, to build the capacity of partner governments, the UN and NGOs. We have launched the first and second editions of the International Protocol on the Documentation and Investigation of Sexual Violence in Conflict, and employed the Protocol to build the capacity of governments, judiciary, police, military and civil society to gather evidence of sexual violence in conflict and strengthen prosecutions. It has also been used by many NGOs and international organisations such as the ICC and UN OHCHR. To help tackle the stigma of sexual violence, we launched the ‘Principles for Global Action: preventing and addressing stigma associated with conflict-related sexual violence’ at the UN General Assembly in September 2017. These principles have been used by organisations including the UN, for example as part of the Stigma Alleviation Program in Bosnia and Herzegovina. The UK will host a PSVI International Conference in November 2019 to galvanise the world into further action, and demonstrate the UK’s continued global leadership on tackling sexual violence in conflict.</p>","Cities of London and Westminster","Mark Field","2018-11-12T09:46:00.62Z",,"http://data.parliament.uk/resources/1000272/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1000272/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-02","Armed Conflict: Sexual Offences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to tackle conflict-related sexual violence.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187341"
"http://data.parliament.uk/resources/1001959","Foreign and Commonwealth Office","false","2018-11-12","<p>Officials in London have not met representatives from Tapol since 2013 and we have no record of meetings with ETAN. Officials in Jakarta last met Tapol in Jakarta in March 2018 and are planning to meet them again in November. During regular visits to Papua, embassy officials meet local government officials, civil society groups, businesses and local communities to discuss issues such as human rights, economic development and sustainable forest management.</p><p>​</p>","Cities of London and Westminster","Mark Field","2018-11-12T16:25:15.617Z",,"http://data.parliament.uk/resources/1001959/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1001959/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Papua: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether officials in (a) his Department and (b) the Indonesian Embassy have met the non-governmental organizations (i) Tapol and (ii) Etan to discuss human rights in West Papua.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","188246"
"http://data.parliament.uk/resources/1002143","Foreign and Commonwealth Office","false","2018-11-12","<p>​I spoke with the both Bangladeshi State Minister of Foreign Affairs Shahriar Alam and Burmese Minister for International Cooperation Kyaw Tin on 1 November to stress the UK's serious concern at their Governments' announcement on 30 October that refugee repatriation would commence in mid-November. The UK will continue to make representations underlining the importance of a safe, voluntary and dignified return for refugees.</p>","Cities of London and Westminster","Mark Field","2018-11-12T16:30:22.807Z",,"http://data.parliament.uk/resources/1002143/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1002143/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the governments of (a) Bangladesh and (b) Myanmar on agreement between those countries on the repatriation of Rohingya refugees.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","188002"
"http://data.parliament.uk/resources/1002539","Foreign and Commonwealth Office","false","2018-11-14","<p>We are aware of reports that allege that a process of involuntary organ removal may be taking place in China, including suggestions that minority and religious groups are being specifically targeted. The British government fully supports the Declaration of Istanbul (May 2008), which encourages all countries to draw up legal and professional frameworks to govern organ donation and transplantation activities.</p><p>Reports by authors such as Kilgour, Gutmann and Matas are important sources of information about China’s organ transplant system. They rightly question the lack of transparency in China’s organ transplant system, whilst acknowledging that it is very difficult to identify the source of those organs and verify the number of organ transplants conducted in China. However we do not agree with the claims of systematic organ harvesting of prisoners of conscience, assessing that the evidence they present does not substantiate such a claim.</p><p>The World Health Organisation (WHO) collates global data on organ donations and works with China. The WHO view is that China is implementing an ethical, voluntary organ transplant system in accordance with international standards, although the WHO does have concerns about overall transparency.</p><p>We continue to review available evidence on this issue.</p>","Cities of London and Westminster","Mark Field","2018-11-14T13:04:46.13Z",,"http://data.parliament.uk/resources/1002539/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1002539/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-06","China: Organs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will request from his EU and US counterparts the evidence that led to their respective parliaments passing resolutions to condemn forced organ harvesting in China.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188826"
"http://data.parliament.uk/resources/1003597","Foreign and Commonwealth Office","false","2018-11-14","<p>We regularly raise our concerns about the Freedom of Religion or Belief (FoRB) and the protection of minority religious communities, with the Pakistani Government at a senior level. We will continue to work tirelessly to defend and promote the rights of peoples of all faiths and none so that they can practise their faith or belief without fear or discrimination. We are monitoring this case closely and working with our international partner.</p>","Cities of London and Westminster","Mark Field","2018-11-14T12:59:47.533Z",,"http://data.parliament.uk/resources/1003597/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1003597/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Pakistan: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Pakistani counterpart on religious freedom in that country since the Pakistani Supreme Court ruling on Asia Bibi.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","189608"
"http://data.parliament.uk/resources/1005728","Foreign and Commonwealth Office","false","2018-11-15","<p>The UK is fully committed to the promotion and protection of human rights, and reports of human rights abuses in the Philippines remain troubling. We are concerned by the high death toll associated with the 'war on drugs', the situation of land rights and human rights defenders, developments on media freedom, and moves to reintroduce the death penalty.</p><p>Our Embassy in Manila has made these concerns clear with senior officials and government figures and it is in regular contact with human rights groups and relevant UN bodies on a range of human rights issues. We also work closely with the wider international community, including our EU partners, to press for investigations into instances of abuse and to encourage the protection of human rights defenders.</p><p>I raised these issues with a number of Philippine Ministers during my trip to Manila in August 2018 and with the Philippine Ambassador in April 2018. In the UK item 2 statement at the UN Human Rights Council on 11 September 2018, we urged the Philippines to investigate killings associated with the &quot;war on drugs&quot; and to ensure the safety of Land Rights defenders.</p>","Cities of London and Westminster","Mark Field","2018-11-15T14:13:32.387Z",,"http://data.parliament.uk/resources/1005728/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1005728/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-12","Philippines: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the protection of human rights in the Philippines.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","190341"
